﻿Netzbetreibername:;;Stadtwerke Pasewalk GmbH;NA MS;NA UMN;NA NS
12.11.2021;23:00;23:15;2.361,94;1.921,97;2.305,90
12.11.2021;23:15;23:30;2.250,82;1.836,47;2.209,90
12.11.2021;23:30;23:45;2.182,31;1.786,58;2.161,75
13.11.2021;23:45;00:00;2.114,55;1.713,63;2.091,42
13.11.2021;00:00;00:15;2.107,02;1.695,01;2.073,51
13.11.2021;00:15;00:30;2.026,57;1.616,81;1.997,61
13.11.2021;00:30;00:45;1.981,07;1.579,69;1.961,77
13.11.2021;00:45;01:00;1.989,50;1.597,34;1.978,91
13.11.2021;01:00;01:15;1.992,09;1.580,00;1.961,97
13.11.2021;01:15;01:30;1.977,80;1.577,37;1.955,29
13.11.2021;01:30;01:45;1.978,30;1.582,15;1.956,54
13.11.2021;01:45;02:00;1.980,62;1.565,98;1.948,72
13.11.2021;02:00;02:15;1.979,34;1.583,46;1.965,46
13.11.2021;02:15;02:30;2.034,84;1.623,49;2.004,27
13.11.2021;02:30;02:45;1.985,32;1.598,08;1.989,02
13.11.2021;02:45;03:00;1.995,61;1.593,27;1.992,93
13.11.2021;03:00;03:15;1.997,63;1.579,67;1.979,80
13.11.2021;03:15;03:30;2.014,63;1.622,95;2.017,32
13.11.2021;03:30;03:45;2.073,19;1.675,66;2.054,70
13.11.2021;03:45;04:00;2.067,86;1.650,80;2.027,90
13.11.2021;04:00;04:15;2.118,70;1.682,49;2.052,22
13.11.2021;04:15;04:30;2.169,42;1.728,22;2.105,71
13.11.2021;04:30;04:45;2.176,20;1.728,31;2.105,56
13.11.2021;04:45;05:00;2.200,20;1.769,12;2.145,03
13.11.2021;05:00;05:15;2.341,16;1.814,09;2.188,50
13.11.2021;05:15;05:30;2.377,02;1.782,69;2.158,34
13.11.2021;05:30;05:45;2.373,67;1.740,51;2.130,51
13.11.2021;05:45;06:00;2.428,34;1.727,79;2.117,49
13.11.2021;06:00;06:15;2.487,88;1.810,75;2.185,27
13.11.2021;06:15;06:30;2.561,35;1.866,82;2.252,08
13.11.2021;06:30;06:45;2.661,15;1.992,23;2.377,92
13.11.2021;06:45;07:00;2.799,61;2.179,03;2.495,32
13.11.2021;07:00;07:15;2.953,96;2.349,09;2.635,50
13.11.2021;07:15;07:30;2.981,57;2.352,52;2.657,78
13.11.2021;07:30;07:45;3.114,71;2.456,49;2.747,84
13.11.2021;07:45;08:00;3.128,43;2.511,32;2.805,89
13.11.2021;08:00;08:15;3.231,01;2.627,06;2.918,86
13.11.2021;08:15;08:30;3.188,91;2.598,69;2.954,34
13.11.2021;08:30;08:45;3.242,35;2.683,66;3.067,99
13.11.2021;08:45;09:00;3.279,59;2.652,76;3.055,50
13.11.2021;09:00;09:15;3.341,25;2.722,80;3.131,17
13.11.2021;09:15;09:30;3.441,16;2.841,08;3.245,81
13.11.2021;09:30;09:45;3.432,27;2.817,60;3.222,67
13.11.2021;09:45;10:00;3.324,31;2.769,86;3.189,39
13.11.2021;10:00;10:15;3.426,95;2.838,60;3.329,06
13.11.2021;10:15;10:30;3.377,38;2.793,07;3.340,76
13.11.2021;10:30;10:45;3.430,05;2.873,26;3.373,19
13.11.2021;10:45;11:00;3.544,69;3.025,76;3.455,75
13.11.2021;11:00;11:15;3.795,17;3.212,39;3.589,43
13.11.2021;11:15;11:30;3.915,19;3.341,61;3.731,31
13.11.2021;11:30;11:45;3.814,97;3.229,97;3.739,18
13.11.2021;11:45;12:00;3.385,64;2.810,35;3.502,07
13.11.2021;12:00;12:15;3.261,41;2.684,32;3.321,12
13.11.2021;12:15;12:30;3.271,61;2.749,38;3.298,32
13.11.2021;12:30;12:45;3.078,46;2.495,41;3.223,59
13.11.2021;12:45;13:00;3.111,00;2.537,53;3.153,27
13.11.2021;13:00;13:15;2.944,56;2.403,58;2.998,94
13.11.2021;13:15;13:30;2.873,20;2.351,10;2.973,87
13.11.2021;13:30;13:45;2.885,60;2.370,43;2.942,17
13.11.2021;13:45;14:00;2.952,07;2.446,39;2.926,72
13.11.2021;14:00;14:15;2.779,65;2.273,85;2.826,30
13.11.2021;14:15;14:30;2.567,74;2.057,75;2.683,78
13.11.2021;14:30;14:45;2.781,54;2.255,10;2.755,13
13.11.2021;14:45;15:00;2.774,63;2.278,34;2.755,15
13.11.2021;15:00;15:15;2.933,49;2.421,54;2.858,59
13.11.2021;15:15;15:30;2.850,75;2.372,21;2.831,06
13.11.2021;15:30;15:45;2.935,14;2.453,09;2.880,48
13.11.2021;15:45;16:00;3.025,67;2.519,78;2.904,22
13.11.2021;16:00;16:15;3.136,82;2.602,96;2.971,98
13.11.2021;16:15;16:30;3.307,90;2.731,81;3.087,44
13.11.2021;16:30;16:45;3.571,25;2.995,35;3.281,58
13.11.2021;16:45;17:00;3.712,97;3.141,93;3.474,76
13.11.2021;17:00;17:15;3.858,99;3.255,75;3.565,47
13.11.2021;17:15;17:30;3.861,13;3.295,53;3.602,28
13.11.2021;17:30;17:45;3.855,25;3.288,02;3.595,16
13.11.2021;17:45;18:00;3.892,78;3.295,74;3.602,43
13.11.2021;18:00;18:15;3.887,64;3.318,35;3.623,78
13.11.2021;18:15;18:30;3.845,59;3.284,06;3.587,94
13.11.2021;18:30;18:45;3.798,13;3.242,95;3.548,05
13.11.2021;18:45;19:00;3.676,04;3.106,59;3.433,98
13.11.2021;19:00;19:15;3.594,49;3.019,39;3.357,86
13.11.2021;19:15;19:30;3.613,42;3.063,84;3.363,27
13.11.2021;19:30;19:45;3.545,43;2.995,69;3.335,56
13.11.2021;19:45;20:00;3.480,51;2.915,76;3.246,95
13.11.2021;20:00;20:15;3.395,72;2.862,64;3.191,89
13.11.2021;20:15;20:30;3.219,61;2.677,99;3.016,24
13.11.2021;20:30;20:45;3.089,94;2.563,96;2.907,80
13.11.2021;20:45;21:00;3.057,56;2.542,51;2.887,26
13.11.2021;21:00;21:15;3.028,98;2.485,74;2.833,08
13.11.2021;21:15;21:30;2.969,27;2.431,15;2.774,71
13.11.2021;21:30;21:45;3.019,38;2.478,65;2.777,35
13.11.2021;21:45;22:00;2.944,75;2.412,99;2.720,77
13.11.2021;22:00;22:15;2.792,40;2.284,89;2.622,35
13.11.2021;22:15;22:30;2.667,47;2.245,00;2.534,58
13.11.2021;22:30;22:45;2.665,00;2.224,03;2.488,79
13.11.2021;22:45;23:00;2.532,08;2.087,70;2.446,68
13.11.2021;23:00;23:15;2.437,43;1.959,72;2.329,02
13.11.2021;23:15;23:30;2.343,57;1.869,86;2.242,29
13.11.2021;23:30;23:45;2.279,72;1.814,67;2.189,11
14.11.2021;23:45;00:00;2.198,79;1.736,49;2.105,30
14.11.2021;00:00;00:15;2.125,17;1.657,08;2.034,16
14.11.2021;00:15;00:30;2.129,59;1.656,76;2.036,04
14.11.2021;00:30;00:45;2.138,41;1.682,98;2.061,98
14.11.2021;00:45;01:00;2.083,45;1.633,90;2.014,30
14.11.2021;01:00;01:15;2.060,44;1.601,30;1.982,78
14.11.2021;01:15;01:30;2.059,98;1.583,75;1.965,93
14.11.2021;01:30;01:45;2.029,54;1.581,14;1.963,46
14.11.2021;01:45;02:00;2.022,73;1.555,07;1.930,44
14.11.2021;02:00;02:15;2.008,12;1.567,53;1.945,34
14.11.2021;02:15;02:30;2.022,28;1.550,68;1.933,70
14.11.2021;02:30;02:45;2.014,37;1.536,42;1.919,73
14.11.2021;02:45;03:00;2.043,69;1.548,16;1.931,31
14.11.2021;03:00;03:15;2.031,99;1.582,84;1.964,86
14.11.2021;03:15;03:30;2.064,19;1.586,82;1.961,79
14.11.2021;03:30;03:45;2.088,10;1.612,23;1.988,00
14.11.2021;03:45;04:00;2.067,52;1.605,63;1.986,98
14.11.2021;04:00;04:15;2.101,99;1.626,03;2.006,68
14.11.2021;04:15;04:30;2.141,18;1.633,06;2.013,68
14.11.2021;04:30;04:45;2.115,38;1.609,19;1.990,38
14.11.2021;04:45;05:00;2.099,34;1.627,09;2.007,56
14.11.2021;05:00;05:15;2.176,85;1.644,52;2.024,77
14.11.2021;05:15;05:30;2.183,38;1.679,42;2.051,33
14.11.2021;05:30;05:45;2.137,66;1.619,08;1.994,24
14.11.2021;05:45;06:00;2.074,25;1.541,16;1.924,57
14.11.2021;06:00;06:15;2.158,19;1.597,16;1.978,58
14.11.2021;06:15;06:30;2.191,25;1.650,16;2.026,84
14.11.2021;06:30;06:45;2.263,82;1.751,33;2.064,92
14.11.2021;06:45;07:00;2.321,18;1.805,17;2.157,49
14.11.2021;07:00;07:15;2.358,04;1.849,32;2.222,54
14.11.2021;07:15;07:30;2.393,01;1.828,34;2.202,29
14.11.2021;07:30;07:45;2.555,87;2.003,16;2.322,55
14.11.2021;07:45;08:00;2.612,84;2.097,29;2.387,38
14.11.2021;08:00;08:15;2.622,74;2.122,20;2.490,64
14.11.2021;08:15;08:30;2.693,33;2.214,16;2.587,09
14.11.2021;08:30;08:45;2.760,70;2.263,05;2.640,69
14.11.2021;08:45;09:00;2.798,84;2.294,36;2.674,23
14.11.2021;09:00;09:15;2.905,96;2.366,23;2.745,53
14.11.2021;09:15;09:30;3.068,05;2.540,51;2.899,09
14.11.2021;09:30;09:45;3.084,44;2.543,42;2.928,07
14.11.2021;09:45;10:00;3.182,68;2.646,13;3.022,73
14.11.2021;10:00;10:15;3.241,96;2.721,42;3.095,38
14.11.2021;10:15;10:30;3.334,92;2.805,63;3.180,80
14.11.2021;10:30;10:45;3.334,72;2.862,21;3.272,99
14.11.2021;10:45;11:00;3.509,48;3.042,11;3.474,65
14.11.2021;11:00;11:15;3.793,96;3.281,65;3.684,73
14.11.2021;11:15;11:30;3.926,90;3.430,06;3.814,56
14.11.2021;11:30;11:45;3.938,22;3.420,51;3.803,18
14.11.2021;11:45;12:00;3.802,67;3.316,17;3.707,46
14.11.2021;12:00;12:15;3.511,90;3.043,66;3.442,92
14.11.2021;12:15;12:30;3.304,22;2.850,24;3.247,96
14.11.2021;12:30;12:45;3.185,37;2.737,22;3.146,45
14.11.2021;12:45;13:00;3.054,03;2.585,34;2.991,70
14.11.2021;13:00;13:15;2.938,45;2.474,84;2.875,26
14.11.2021;13:15;13:30;2.839,93;2.361,34;2.772,21
14.11.2021;13:30;13:45;2.749,82;2.320,40;2.732,40
14.11.2021;13:45;14:00;2.647,51;2.207,88;2.616,37
14.11.2021;14:00;14:15;2.647,11;2.187,75;2.583,11
14.11.2021;14:15;14:30;2.603,80;2.155,16;2.544,97
14.11.2021;14:30;14:45;2.631,12;2.154,35;2.537,36
14.11.2021;14:45;15:00;2.674,77;2.221,82;2.568,00
14.11.2021;15:00;15:15;2.652,49;2.218,62;2.586,05
14.11.2021;15:15;15:30;2.709,98;2.240,10;2.600,88
14.11.2021;15:30;15:45;2.768,22;2.297,60;2.653,84
14.11.2021;15:45;16:00;2.820,39;2.372,71;2.725,08
14.11.2021;16:00;16:15;2.952,68;2.487,98;2.834,99
14.11.2021;16:15;16:30;3.079,51;2.599,66;2.941,84
14.11.2021;16:30;16:45;3.142,93;2.691,34;3.029,08
14.11.2021;16:45;17:00;3.245,67;2.758,28;3.092,83
14.11.2021;17:00;17:15;3.319,58;2.861,28;3.190,50
14.11.2021;17:15;17:30;3.313,60;2.833,46;3.164,01
14.11.2021;17:30;17:45;3.438,58;2.968,47;3.292,30
14.11.2021;17:45;18:00;3.469,82;3.011,26;3.332,58
14.11.2021;18:00;18:15;3.470,70;2.992,91;3.315,30
14.11.2021;18:15;18:30;3.500,22;3.023,33;3.344,01
14.11.2021;18:30;18:45;3.407,20;2.957,73;3.281,99
14.11.2021;18:45;19:00;3.341,20;2.883,10;3.211,25
14.11.2021;19:00;19:15;3.263,22;2.799,65;3.131,89
14.11.2021;19:15;19:30;3.223,82;2.781,54;3.114,79
14.11.2021;19:30;19:45;3.102,78;2.668,64;3.007,44
14.11.2021;19:45;20:00;3.020,84;2.603,92;2.945,85
14.11.2021;20:00;20:15;2.972,53;2.537,74;2.880,18
14.11.2021;20:15;20:30;2.841,06;2.409,62;2.752,25
14.11.2021;20:30;20:45;2.787,78;2.367,34;2.719,95
14.11.2021;20:45;21:00;2.782,78;2.375,77;2.727,83
14.11.2021;21:00;21:15;2.711,44;2.306,75;2.662,21
14.11.2021;21:15;21:30;2.629,67;2.236,11;2.594,34
14.11.2021;21:30;21:45;2.686,52;2.284,67;2.568,75
14.11.2021;21:45;22:00;2.664,47;2.248,94;2.523,78
14.11.2021;22:00;22:15;2.535,04;2.114,96;2.413,49
14.11.2021;22:15;22:30;2.461,15;2.019,86;2.329,97
14.11.2021;22:30;22:45;2.417,57;1.970,26;2.248,66
14.11.2021;22:45;23:00;2.369,55;1.938,34;2.232,68
14.11.2021;23:00;23:15;2.235,97;1.778,66;2.154,24
14.11.2021;23:15;23:30;2.141,67;1.678,03;2.057,09
14.11.2021;23:30;23:45;2.059,99;1.626,13;2.006,68
15.11.2021;23:45;00:00;2.051,67;1.601,17;1.982,67
15.11.2021;00:00;00:15;2.097,12;1.593,42;1.919,29
15.11.2021;00:15;00:30;2.005,73;1.496,10;1.880,87
15.11.2021;00:30;00:45;1.995,88;1.503,62;1.887,97
15.11.2021;00:45;01:00;2.005,60;1.510,05;1.892,95
15.11.2021;01:00;01:15;2.021,35;1.491,51;1.866,82
15.11.2021;01:15;01:30;2.011,14;1.472,61;1.856,77
15.11.2021;01:30;01:45;2.008,49;1.468,58;1.853,93
15.11.2021;01:45;02:00;2.019,95;1.463,72;1.848,77
15.11.2021;02:00;02:15;2.046,87;1.499,98;1.884,54
15.11.2021;02:15;02:30;2.045,24;1.494,18;1.878,82
15.11.2021;02:30;02:45;2.069,05;1.527,24;1.907,68
15.11.2021;02:45;03:00;2.089,98;1.556,43;1.929,39
15.11.2021;03:00;03:15;2.077,87;1.532,78;1.916,45
15.11.2021;03:15;03:30;2.122,35;1.571,23;1.953,47
15.11.2021;03:30;03:45;2.137,87;1.604,43;1.985,63
15.11.2021;03:45;04:00;2.176,20;1.635,88;2.006,49
15.11.2021;04:00;04:15;2.270,34;1.689,41;2.066,07
15.11.2021;04:15;04:30;2.330,80;1.747,18;2.123,74
15.11.2021;04:30;04:45;2.393,17;1.819,62;2.193,65
15.11.2021;04:45;05:00;2.369,43;1.808,68;2.183,08
15.11.2021;05:00;05:15;2.684,98;2.002,75;2.365,96
15.11.2021;05:15;05:30;2.686,62;1.967,82;2.328,97
15.11.2021;05:30;05:45;2.767,58;2.027,36;2.342,53
15.11.2021;05:45;06:00;2.938,23;2.117,28;2.478,85
15.11.2021;06:00;06:15;3.177,42;2.325,17;2.679,70
15.11.2021;06:15;06:30;3.295,91;2.488,56;2.836,02
15.11.2021;06:30;06:45;3.392,82;2.604,10;2.945,87
15.11.2021;06:45;07:00;3.645,61;2.844,03;3.174,23
15.11.2021;07:00;07:15;3.984,86;3.019,73;3.340,60
15.11.2021;07:15;07:30;4.020,41;3.074,82;3.393,56
15.11.2021;07:30;07:45;4.106,19;3.192,70;3.521,60
15.11.2021;07:45;08:00;4.204,36;3.304,23;3.622,20
15.11.2021;08:00;08:15;4.336,07;3.312,69;3.619,35
15.11.2021;08:15;08:30;4.356,85;3.280,02;3.589,82
15.11.2021;08:30;08:45;4.397,63;3.364,12;3.671,93
15.11.2021;08:45;09:00;4.414,82;3.337,61;3.653,22
15.11.2021;09:00;09:15;4.442,77;3.363,27;3.680,84
15.11.2021;09:15;09:30;4.468,93;3.398,46;3.713,27
15.11.2021;09:30;09:45;4.371,61;3.371,68;3.694,57
15.11.2021;09:45;10:00;4.388,87;3.398,55;3.726,79
15.11.2021;10:00;10:15;4.516,24;3.479,15;3.801,41
15.11.2021;10:15;10:30;4.449,55;3.462,87;3.798,04
15.11.2021;10:30;10:45;4.374,71;3.416,25;3.777,39
15.11.2021;10:45;11:00;4.365,28;3.452,84;3.790,86
15.11.2021;11:00;11:15;4.615,39;3.679,75;3.997,67
15.11.2021;11:15;11:30;4.689,37;3.687,42;4.056,43
15.11.2021;11:30;11:45;4.500,38;3.490,43;3.949,17
15.11.2021;11:45;12:00;4.397,05;3.411,75;3.867,16
15.11.2021;12:00;12:15;4.351,49;3.443,32;3.840,02
15.11.2021;12:15;12:30;4.335,14;3.443,32;3.816,26
15.11.2021;12:30;12:45;4.451,73;3.499,01;3.853,16
15.11.2021;12:45;13:00;4.360,53;3.396,98;3.746,66
15.11.2021;13:00;13:15;4.232,13;3.299,05;3.651,28
15.11.2021;13:15;13:30;4.174,09;3.252,35;3.617,99
15.11.2021;13:30;13:45;4.168,37;3.273,47;3.610,16
15.11.2021;13:45;14:00;4.090,22;3.222,31;3.579,35
15.11.2021;14:00;14:15;4.075,66;3.211,09;3.556,18
15.11.2021;14:15;14:30;4.016,62;3.189,66;3.524,49
15.11.2021;14:30;14:45;4.050,23;3.234,65;3.563,61
15.11.2021;14:45;15:00;4.005,88;3.190,87;3.515,82
15.11.2021;15:00;15:15;3.957,71;3.177,91;3.495,12
15.11.2021;15:15;15:30;3.880,52;3.161,09;3.478,14
15.11.2021;15:30;15:45;3.862,14;3.112,51;3.430,61
15.11.2021;15:45;16:00;4.030,02;3.158,82;3.465,38
15.11.2021;16:00;16:15;4.070,76;3.284,78;3.561,38
15.11.2021;16:15;16:30;4.068,71;3.308,66;3.611,50
15.11.2021;16:30;16:45;4.104,24;3.369,00;3.659,45
15.11.2021;16:45;17:00;4.173,75;3.416,15;3.705,74
15.11.2021;17:00;17:15;4.178,85;3.424,28;3.722,37
15.11.2021;17:15;17:30;4.209,94;3.480,20;3.774,67
15.11.2021;17:30;17:45;4.149,15;3.454,44;3.750,71
15.11.2021;17:45;18:00;4.159,32;3.488,35;3.782,46
15.11.2021;18:00;18:15;4.172,13;3.483,57;3.777,98
15.11.2021;18:15;18:30;4.073,04;3.405,92;3.704,92
15.11.2021;18:30;18:45;3.902,98;3.291,15;3.611,63
15.11.2021;18:45;19:00;3.885,40;3.256,32;3.570,99
15.11.2021;19:00;19:15;3.917,04;3.293,78;3.600,59
15.11.2021;19:15;19:30;3.787,42;3.191,64;3.504,19
15.11.2021;19:30;19:45;3.729,63;3.134,21;3.450,11
15.11.2021;19:45;20:00;3.646,94;3.052,69;3.372,82
15.11.2021;20:00;20:15;3.412,79;2.833,22;3.164,87
15.11.2021;20:15;20:30;3.185,82;2.610,53;2.953,29
15.11.2021;20:30;20:45;3.249,78;2.644,40;2.898,64
15.11.2021;20:45;21:00;3.112,99;2.537,40;2.864,49
15.11.2021;21:00;21:15;3.120,58;2.525,98;2.810,93
15.11.2021;21:15;21:30;3.049,05;2.462,61;2.732,93
15.11.2021;21:30;21:45;3.065,75;2.475,36;2.749,19
15.11.2021;21:45;22:00;2.959,28;2.398,89;2.663,40
15.11.2021;22:00;22:15;2.777,35;2.255,14;2.554,62
15.11.2021;22:15;22:30;2.681,81;2.215,21;2.478,45
15.11.2021;22:30;22:45;2.516,74;2.032,12;2.398,68
15.11.2021;22:45;23:00;2.422,18;1.962,13;2.331,15
15.11.2021;23:00;23:15;2.383,64;1.892,04;2.263,67
15.11.2021;23:15;23:30;2.286,02;1.804,69;2.179,52
15.11.2021;23:30;23:45;2.195,81;1.734,24;2.111,25
16.11.2021;23:45;00:00;2.154,52;1.679,84;2.058,79
16.11.2021;00:00;00:15;2.201,26;1.676,55;2.055,57
16.11.2021;00:15;00:30;2.172,55;1.664,96;2.041,45
16.11.2021;00:30;00:45;2.142,67;1.629,51;2.009,66
16.11.2021;00:45;01:00;2.126,87;1.624,63;2.001,70
16.11.2021;01:00;01:15;2.131,87;1.618,18;1.992,35
16.11.2021;01:15;01:30;2.159,23;1.613,13;1.994,43
16.11.2021;01:30;01:45;2.149,53;1.603,33;1.984,70
16.11.2021;01:45;02:00;2.126,95;1.584,35;1.966,38
16.11.2021;02:00;02:15;2.146,29;1.609,06;1.990,30
16.11.2021;02:15;02:30;2.123,97;1.598,75;1.980,17
16.11.2021;02:30;02:45;2.168,11;1.620,73;2.001,55
16.11.2021;02:45;03:00;2.223,20;1.668,59;2.038,86
16.11.2021;03:00;03:15;2.217,59;1.687,41;2.064,86
16.11.2021;03:15;03:30;2.235,09;1.689,54;2.068,13
16.11.2021;03:30;03:45;2.266,00;1.736,14;2.113,22
16.11.2021;03:45;04:00;2.233,83;1.709,95;2.087,90
16.11.2021;04:00;04:15;2.327,77;1.761,37;2.137,74
16.11.2021;04:15;04:30;2.384,05;1.815,05;2.189,38
16.11.2021;04:30;04:45;2.394,38;1.832,81;2.206,60
16.11.2021;04:45;05:00;2.387,13;1.854,01;2.227,11
16.11.2021;05:00;05:15;2.662,15;1.980,24;2.348,91
16.11.2021;05:15;05:30;2.798,59;2.109,04;2.436,72
16.11.2021;05:30;05:45;2.878,92;2.151,76;2.468,17
16.11.2021;05:45;06:00;3.022,30;2.224,53;2.583,39
16.11.2021;06:00;06:15;3.163,23;2.342,92;2.696,78
16.11.2021;06:15;06:30;3.336,72;2.491,56;2.838,78
16.11.2021;06:30;06:45;3.437,46;2.600,18;2.942,48
16.11.2021;06:45;07:00;3.714,93;2.763,23;3.097,54
16.11.2021;07:00;07:15;3.954,98;3.069,09;3.397,54
16.11.2021;07:15;07:30;4.049,44;3.218,86;3.546,14
16.11.2021;07:30;07:45;4.259,01;3.327,30;3.641,80
16.11.2021;07:45;08:00;4.238,00;3.281,82;3.591,97
16.11.2021;08:00;08:15;4.135,78;3.227,61;3.543,27
16.11.2021;08:15;08:30;4.193,57;3.265,99;3.581,66
16.11.2021;08:30;08:45;4.326,96;3.357,80;3.671,13
16.11.2021;08:45;09:00;4.392,17;3.408,31;3.722,12
16.11.2021;09:00;09:15;4.311,57;3.328,17;3.651,70
16.11.2021;09:15;09:30;4.365,94;3.390,58;3.713,23
16.11.2021;09:30;09:45;4.372,19;3.405,43;3.730,71
16.11.2021;09:45;10:00;4.427,55;3.453,65;3.779,10
16.11.2021;10:00;10:15;4.446,70;3.448,85;3.778,03
16.11.2021;10:15;10:30;4.458,13;3.418,69;3.749,67
16.11.2021;10:30;10:45;4.367,26;3.394,93;3.725,93
16.11.2021;10:45;11:00;4.473,53;3.522,94;3.846,41
16.11.2021;11:00;11:15;4.551,48;3.612,60;3.931,81
16.11.2021;11:15;11:30;4.772,99;3.783,65;4.087,20
16.11.2021;11:30;11:45;4.930,57;3.939,49;4.237,99
16.11.2021;11:45;12:00;4.729,01;3.705,85;4.049,52
16.11.2021;12:00;12:15;4.547,44;3.575,08;3.934,58
16.11.2021;12:15;12:30;4.305,60;3.393,05;3.764,61
16.11.2021;12:30;12:45;4.213,80;3.292,36;3.673,89
16.11.2021;12:45;13:00;4.269,16;3.259,98;3.623,79
16.11.2021;13:00;13:15;4.269,97;3.331,47;3.681,12
16.11.2021;13:15;13:30;4.214,07;3.326,44;3.674,31
16.11.2021;13:30;13:45;4.129,72;3.300,43;3.640,33
16.11.2021;13:45;14:00;4.102,23;3.268,54;3.610,44
16.11.2021;14:00;14:15;4.041,18;3.221,68;3.564,61
16.11.2021;14:15;14:30;4.014,82;3.132,96;3.474,12
16.11.2021;14:30;14:45;3.926,60;3.061,26;3.401,03
16.11.2021;14:45;15:00;3.857,74;3.082,33;3.414,32
16.11.2021;15:00;15:15;3.866,31;3.073,93;3.402,75
16.11.2021;15:15;15:30;3.815,94;3.029,61;3.357,24
16.11.2021;15:30;15:45;3.788,41;3.058,22;3.380,15
16.11.2021;15:45;16:00;3.873,33;3.114,20;3.430,21
16.11.2021;16:00;16:15;3.959,69;3.184,45;3.496,46
16.11.2021;16:15;16:30;4.087,85;3.332,10;3.608,33
16.11.2021;16:30;16:45;4.156,48;3.424,91;3.723,00
16.11.2021;16:45;17:00;4.183,67;3.468,91;3.743,82
16.11.2021;17:00;17:15;4.282,48;3.537,03;3.827,92
16.11.2021;17:15;17:30;4.370,67;3.644,88;3.899,47
16.11.2021;17:30;17:45;4.387,62;3.671,01;3.912,01
16.11.2021;17:45;18:00;4.311,83;3.630,84;3.886,93
16.11.2021;18:00;18:15;4.327,29;3.627,94;3.861,57
16.11.2021;18:15;18:30;4.075,14;3.446,80;3.743,67
16.11.2021;18:30;18:45;3.946,86;3.331,51;3.617,52
16.11.2021;18:45;19:00;3.980,81;3.364,49;3.636,95
16.11.2021;19:00;19:15;3.966,05;3.331,05;3.590,25
16.11.2021;19:15;19:30;3.844,64;3.233,30;3.477,58
16.11.2021;19:30;19:45;3.701,68;3.117,08;3.429,92
16.11.2021;19:45;20:00;3.623,84;3.010,30;3.274,57
16.11.2021;20:00;20:15;3.466,41;2.893,55;3.154,51
16.11.2021;20:15;20:30;3.273,01;2.699,75;2.992,26
16.11.2021;20:30;20:45;3.248,85;2.667,23;2.919,03
16.11.2021;20:45;21:00;3.097,24;2.536,88;2.833,17
16.11.2021;21:00;21:15;3.061,67;2.504,80;2.759,50
16.11.2021;21:15;21:30;3.019,68;2.475,32;2.734,52
16.11.2021;21:30;21:45;2.955,80;2.399,36;2.696,10
16.11.2021;21:45;22:00;2.964,16;2.424,78;2.652,90
16.11.2021;22:00;22:15;2.743,88;2.235,36;2.519,15
16.11.2021;22:15;22:30;2.607,91;2.149,39;2.422,17
16.11.2021;22:30;22:45;2.548,96;2.086,64;2.368,89
16.11.2021;22:45;23:00;2.408,11;1.958,16;2.317,89
16.11.2021;23:00;23:15;2.353,46;1.869,57;2.232,37
16.11.2021;23:15;23:30;2.243,37;1.765,32;2.140,83
16.11.2021;23:30;23:45;2.192,35;1.731,41;2.108,65
17.11.2021;23:45;00:00;2.125,26;1.670,24;2.049,50
17.11.2021;00:00;00:15;2.125,91;1.595,57;1.977,04
17.11.2021;00:15;00:30;2.087,12;1.574,73;1.957,05
17.11.2021;00:30;00:45;2.097,42;1.581,56;1.960,42
17.11.2021;00:45;01:00;2.082,78;1.568,25;1.938,95
17.11.2021;01:00;01:15;2.086,97;1.553,16;1.936,25
17.11.2021;01:15;01:30;2.092,93;1.563,73;1.946,48
17.11.2021;01:30;01:45;2.075,74;1.532,21;1.915,70
17.11.2021;01:45;02:00;2.094,36;1.555,76;1.938,77
17.11.2021;02:00;02:15;2.115,89;1.560,91;1.943,61
17.11.2021;02:15;02:30;2.177,52;1.613,49;1.989,70
17.11.2021;02:30;02:45;2.177,53;1.646,26;2.018,76
17.11.2021;02:45;03:00;2.168,56;1.613,23;1.994,34
17.11.2021;03:00;03:15;2.224,48;1.660,77;2.040,44
17.11.2021;03:15;03:30;2.219,97;1.670,24;2.049,65
17.11.2021;03:30;03:45;2.238,27;1.698,66;2.075,25
17.11.2021;03:45;04:00;2.248,77;1.696,51;2.065,39
17.11.2021;04:00;04:15;2.314,15;1.733,79;2.109,11
17.11.2021;04:15;04:30;2.413,63;1.839,29;2.212,91
17.11.2021;04:30;04:45;2.416,05;1.850,20;2.223,43
17.11.2021;04:45;05:00;2.477,40;1.922,36;2.293,04
17.11.2021;05:00;05:15;2.766,85;2.080,45;2.445,00
17.11.2021;05:15;05:30;2.779,40;2.052,90;2.409,48
17.11.2021;05:30;05:45;2.818,06;2.077,96;2.440,25
17.11.2021;05:45;06:00;3.056,40;2.239,92;2.598,00
17.11.2021;06:00;06:15;3.201,40;2.366,56;2.719,40
17.11.2021;06:15;06:30;3.228,58;2.426,94;2.777,07
17.11.2021;06:30;06:45;3.424,05;2.604,87;2.946,81
17.11.2021;06:45;07:00;3.703,74;2.866,04;3.195,16
17.11.2021;07:00;07:15;3.997,84;3.109,01;3.425,88
17.11.2021;07:15;07:30;4.213,16;3.267,09;3.591,54
17.11.2021;07:30;07:45;4.167,24;3.237,59;3.561,49
17.11.2021;07:45;08:00;4.165,05;3.254,55;3.566,55
17.11.2021;08:00;08:15;4.266,25;3.335,07;3.643,60
17.11.2021;08:15;08:30;4.408,19;3.435,76;3.736,61
