Netzbetreibername:;;Stadtwerke Pasewalk GmbH;E_5;E_6;E_7
28.11.2022;22:30;22:45;404,8;0;442,91
28.11.2022;22:45;23:00;405;0;440,01
28.11.2022;23:00;23:15;397;0;432,11
28.11.2022;23:15;23:30;401;0;431,82
28.11.2022;23:30;23:45;399;0;438,36
29.11.2022;23:45;00:00;403;0;442,56
29.11.2022;00:00;00:15;411;0;442,37
29.11.2022;00:15;00:30;409;0;441,86
29.11.2022;00:30;00:45;405;0;441,77
29.11.2022;00:45;01:00;407;0;441,71
29.11.2022;01:00;01:15;407;0;443,02
29.11.2022;01:15;01:30;404,8;0;443,01
29.11.2022;01:30;01:45;409,2;0;442,46
29.11.2022;01:45;02:00;405;0;442,47
29.11.2022;02:00;02:15;409;0;442,26
29.11.2022;02:15;02:30;413;0;442,12
29.11.2022;02:30;02:45;409;0;442,07
29.11.2022;02:45;03:00;415;0;441,31
29.11.2022;03:00;03:15;410,8;0;440,71
29.11.2022;03:15;03:30;403;0;442,82
29.11.2022;03:30;03:45;409;0;441,96
29.11.2022;03:45;04:00;409;0;442,01
29.11.2022;04:00;04:15;403;0;441,92
29.11.2022;04:15;04:30;383;0;441,62
29.11.2022;04:30;04:45;380,8;0;441,81
29.11.2022;04:45;05:00;385;0;442,46
29.11.2022;05:00;05:15;388,8;0;441,27
29.11.2022;05:15;05:30;394,8;0;442,06
29.11.2022;05:30;05:45;387;0;440,21
29.11.2022;05:45;06:00;380,6;0;441,87
29.11.2022;06:00;06:15;381,2;0;454,51
29.11.2022;06:15;06:30;380,8;0;450,51
29.11.2022;06:30;06:45;381,2;0;453,97
29.11.2022;06:45;07:00;380,8;0;459,62
29.11.2022;07:00;07:15;380,8;0;464,66
29.11.2022;07:15;07:30;381;0;463,52
29.11.2022;07:30;07:45;381;0;460,62
29.11.2022;07:45;08:00;385,48;0;460,32
29.11.2022;08:00;08:15;431,6;0;466,52
29.11.2022;08:15;08:30;520,68;0;475,53
29.11.2022;08:30;08:45;571,4;0;480,48
29.11.2022;08:45;09:00;622,24;0;485,43
29.11.2022;09:00;09:15;667,08;0;496,26
29.11.2022;09:15;09:30;764,92;0;518,42
29.11.2022;09:30;09:45;886,76;0;538,2
29.11.2022;09:45;10:00;923,52;0;531,45
29.11.2022;10:00;10:15;892,36;0;530,64
29.11.2022;10:15;10:30;972,96;0;557,28
29.11.2022;10:30;10:45;988,68;0;552,61
29.11.2022;10:45;11:00;922,68;0;523,1
29.11.2022;11:00;11:15;933,32;0;545,28
29.11.2022;11:15;11:30;948,88;0;556,93
29.11.2022;11:30;11:45;879,64;0;534,48
29.11.2022;11:45;12:00;986,72;0;560,91
29.11.2022;12:00;12:15;1.119,36;0;588,68
29.11.2022;12:15;12:30;1.281,12;0;621,65
29.11.2022;12:30;12:45;1.173,76;0;584,44
29.11.2022;12:45;13:00;1.031,68;0;541,69
29.11.2022;13:00;13:15;916,76;0;531,18
29.11.2022;13:15;13:30;934,48;0;539,53
29.11.2022;13:30;13:45;883,52;0;532,77
29.11.2022;13:45;14:00;730,8;0;495,01
29.11.2022;14:00;14:15;579,72;0;474,52
29.11.2022;14:15;14:30;505,24;0;464,89
29.11.2022;14:30;14:45;463,92;0;459,13
29.11.2022;14:45;15:00;438,28;0;453,16
29.11.2022;15:00;15:15;425,32;0;452,92
29.11.2022;15:15;15:30;398,6;0;456,62
29.11.2022;15:30;15:45;381,2;0;463,64
29.11.2022;15:45;16:00;381;0;458,66
29.11.2022;16:00;16:15;380,6;0;458,07
29.11.2022;16:15;16:30;381;0;459,31
29.11.2022;16:30;16:45;380,8;0;459,86
29.11.2022;16:45;17:00;381,2;0;458,82
29.11.2022;17:00;17:15;380,8;0;458,56
29.11.2022;17:15;17:30;381;0;457,82
29.11.2022;17:30;17:45;381;0;457,22
29.11.2022;17:45;18:00;381,2;0;456,41
29.11.2022;18:00;18:15;383;0;456,06
29.11.2022;18:15;18:30;381,2;0;455,72
29.11.2022;18:30;18:45;381;0;455,56
29.11.2022;18:45;19:00;383;0;455,11
29.11.2022;19:00;19:15;384,8;0;453,81
29.11.2022;19:15;19:30;382,8;0;452,22
29.11.2022;19:30;19:45;387;0;451,71
29.11.2022;19:45;20:00;386,8;0;449,82
29.11.2022;20:00;20:15;384,8;0;452,77
29.11.2022;20:15;20:30;393;0;452,66
29.11.2022;20:30;20:45;398,8;0;443,12
29.11.2022;20:45;21:00;391;0;436,91
29.11.2022;21:00;21:15;397;0;430,82
29.11.2022;21:15;21:30;395;0;431,21
29.11.2022;21:30;21:45;394,8;0;444,77
29.11.2022;21:45;22:00;401;0;449,01
29.11.2022;22:00;22:15;403;0;441,72
29.11.2022;22:15;22:30;402,8;0;432,11
29.11.2022;22:30;22:45;408,8;0;432,62
29.11.2022;22:45;23:00;398,8;0;432,76
29.11.2022;23:00;23:15;408,8;0;430,52
29.11.2022;23:15;23:30;403;0;431,32
29.11.2022;23:30;23:45;401;0;431,66
30.11.2022;23:45;00:00;402,8;0;444,06
30.11.2022;00:00;00:15;407;0;442,46
30.11.2022;00:15;00:30;396,8;0;434,02
30.11.2022;00:30;00:45;406,8;0;431,51
30.11.2022;00:45;01:00;406,8;0;432,56
30.11.2022;01:00;01:15;409,2;0;438,22
30.11.2022;01:15;01:30;406,6;0;442,72
30.11.2022;01:30;01:45;407;0;435,86
30.11.2022;01:45;02:00;403;0;432,67
30.11.2022;02:00;02:15;409;0;442,41
30.11.2022;02:15;02:30;403;0;455,62
30.11.2022;02:30;02:45;412,8;0;436,07
30.11.2022;02:45;03:00;411;0;431,66
30.11.2022;03:00;03:15;398,8;0;432,66
30.11.2022;03:15;03:30;407;0;436,66
30.11.2022;03:30;03:45;411;0;443,67
30.11.2022;03:45;04:00;407;0;441,26
30.11.2022;04:00;04:15;392,8;0;435,46
30.11.2022;04:15;04:30;382,8;0;434,16
30.11.2022;04:30;04:45;381;0;444,66
30.11.2022;04:45;05:00;380,8;0;443,61
30.11.2022;05:00;05:15;387;0;442,22
30.11.2022;05:15;05:30;384,8;0;440,16
30.11.2022;05:30;05:45;389;0;441,56
30.11.2022;05:45;06:00;381;0;439,97
30.11.2022;06:00;06:15;381;0;438,86
30.11.2022;06:15;06:30;381;0;458,16
30.11.2022;06:30;06:45;381,2;0;459,82
30.11.2022;06:45;07:00;381;0;463,61
30.11.2022;07:00;07:15;381;0;463,47
30.11.2022;07:15;07:30;380,8;0;465,61
30.11.2022;07:30;07:45;381;0;465,62
30.11.2022;07:45;08:00;381;0;462,16
30.11.2022;08:00;08:15;398,44;0;462,01
30.11.2022;08:15;08:30;447,2;0;467,34
30.11.2022;08:30;08:45;500,36;0;475,97
30.11.2022;08:45;09:00;581,16;0;487,58
30.11.2022;09:00;09:15;615,32;0;473,26
30.11.2022;09:15;09:30;678,36;0;323,84
30.11.2022;09:30;09:45;749,72;0;137,81
30.11.2022;09:45;10:00;868,28;0;207,39
30.11.2022;10:00;10:15;872,56;0;397,46
30.11.2022;10:15;10:30;848,4;0;454,73
30.11.2022;10:30;10:45;892,96;0;453,21
30.11.2022;10:45;11:00;1.022,96;0;466,73
30.11.2022;11:00;11:15;1.047,68;0;458,52
30.11.2022;11:15;11:30;1.044,40;0;470
30.11.2022;11:30;11:45;1.039,88;0;465,75
30.11.2022;11:45;12:00;1.025,64;0;477,59
30.11.2022;12:00;12:15;1.177,56;0;528,36
30.11.2022;12:15;12:30;1.269,72;0;478,13
30.11.2022;12:30;12:45;1.198,12;0;423,18
30.11.2022;12:45;13:00;1.055,28;0;383,88
30.11.2022;13:00;13:15;927,4;0;357,19
30.11.2022;13:15;13:30;842,68;0;343,14
30.11.2022;13:30;13:45;825,88;0;340,74
30.11.2022;13:45;14:00;763,56;0;353,92
30.11.2022;14:00;14:15;681,56;0;410,16
30.11.2022;14:15;14:30;570,2;0;291,25
30.11.2022;14:30;14:45;502,2;0;280,51
30.11.2022;14:45;15:00;470,4;0;275,14
30.11.2022;15:00;15:15;423,96;0;326,44
30.11.2022;15:15;15:30;385,96;0;438,27
30.11.2022;15:30;15:45;381;0;436,88
30.11.2022;15:45;16:00;381;0;437,91
30.11.2022;16:00;16:15;380,6;0;448,86
30.11.2022;16:15;16:30;381;0;465,82
30.11.2022;16:30;16:45;380,8;0;461,11
30.11.2022;16:45;17:00;381;0;459,32
30.11.2022;17:00;17:15;381;0;458,32
30.11.2022;17:15;17:30;380,6;0;458,11
30.11.2022;17:30;17:45;381;0;460,76
30.11.2022;17:45;18:00;380,8;0;458,46
30.11.2022;18:00;18:15;380,8;0;460,26
30.11.2022;18:15;18:30;382,8;0;458,72
30.11.2022;18:30;18:45;380,8;0;458,26
30.11.2022;18:45;19:00;381;0;458,11
30.11.2022;19:00;19:15;381;0;457,51
30.11.2022;19:15;19:30;381;0;455,56
30.11.2022;19:30;19:45;383;0;452,97
30.11.2022;19:45;20:00;382,8;0;451,36
30.11.2022;20:00;20:15;387;0;449,82
30.11.2022;20:15;20:30;391;0;450,92
30.11.2022;20:30;20:45;383;0;451,12
30.11.2022;20:45;21:00;385;0;452,46
30.11.2022;21:00;21:15;391;0;451,81
30.11.2022;21:15;21:30;384,8;0;450,92
30.11.2022;21:30;21:45;391;0;441,21
30.11.2022;21:45;22:00;392,8;0;431,26
30.11.2022;22:00;22:15;393;0;428,82
30.11.2022;22:15;22:30;403;0;429,61
30.11.2022;22:30;22:45;401;0;430,26
30.11.2022;22:45;23:00;396,8;0;441,72
30.11.2022;23:00;23:15;403;0;440,12
30.11.2022;23:15;23:30;399;0;434,76
30.11.2022;23:30;23:45;401,2;0;430,42
01.12.2022;23:45;00:00;409,2;0;441,22
01.12.2022;00:00;00:15;397;0;439,56
01.12.2022;00:15;00:30;397;0;432,12
01.12.2022;00:30;00:45;404,8;0;429,06
01.12.2022;00:45;01:00;407;0;437,96
01.12.2022;01:00;01:15;407,2;0;441,06
01.12.2022;01:15;01:30;404,8;0;440,06
01.12.2022;01:30;01:45;403;0;437,61
01.12.2022;01:45;02:00;408,6;0;429,92
01.12.2022;02:00;02:15;407;0;441,26
01.12.2022;02:15;02:30;411;0;442,26
01.12.2022;02:30;02:45;407;0;442,62
01.12.2022;02:45;03:00;407;0;442,06
01.12.2022;03:00;03:15;407,2;0;441,77
01.12.2022;03:15;03:30;409;0;442,11
01.12.2022;03:30;03:45;399;0;441,61
01.12.2022;03:45;04:00;409;0;436,21
01.12.2022;04:00;04:15;391;0;430,47
01.12.2022;04:15;04:30;380,6;0;438,21
01.12.2022;04:30;04:45;380,8;0;443,12
01.12.2022;04:45;05:00;387;0;443,12
01.12.2022;05:00;05:15;389;0;443,36
01.12.2022;05:15;05:30;383;0;442,01
01.12.2022;05:30;05:45;389;0;453,52
01.12.2022;05:45;06:00;381,2;0;439,61
01.12.2022;06:00;06:15;381;0;436,77
01.12.2022;06:15;06:30;380,8;0;441,01
01.12.2022;06:30;06:45;381,2;0;453,01
01.12.2022;06:45;07:00;380,8;0;469,06
01.12.2022;07:00;07:15;381;0;468,02
01.12.2022;07:15;07:30;380,8;0;465,01
01.12.2022;07:30;07:45;381,2;0;462,82
01.12.2022;07:45;08:00;381;0;460,51
01.12.2022;08:00;08:15;381;0;461,06
01.12.2022;08:15;08:30;380,8;0;460,61
01.12.2022;08:30;08:45;404,44;0;463,49
01.12.2022;08:45;09:00;435,4;0;467,76
01.12.2022;09:00;09:15;460,36;0;470,93
01.12.2022;09:15;09:30;515,48;0;477,33
01.12.2022;09:30;09:45;646,68;0;500,46
01.12.2022;09:45;10:00;706,28;0;511,96
01.12.2022;10:00;10:15;752,12;0;522,53
01.12.2022;10:15;10:30;838,68;0;545,9
01.12.2022;10:30;10:45;946,88;0;560,17
01.12.2022;10:45;11:00;1.094,24;0;574,55
01.12.2022;11:00;11:15;1.355,68;0;609,6
01.12.2022;11:15;11:30;1.398,52;0;627,39
01.12.2022;11:30;11:45;1.256,04;0;641,45
01.12.2022;11:45;12:00;987,6;0;576,26
01.12.2022;12:00;12:15;839,52;0;542,16
01.12.2022;12:15;12:30;877,72;0;538,34
01.12.2022;12:30;12:45;891,56;0;540,25
01.12.2022;12:45;13:00;881,4;0;549,94
01.12.2022;13:00;13:15;827,52;0;530,06
01.12.2022;13:15;13:30;960,36;0;551,93
01.12.2022;13:30;13:45;859,8;0;510,7
01.12.2022;13:45;14:00;584,76;0;481,12
01.12.2022;14:00;14:15;545,72;0;480,91
01.12.2022;14:15;14:30;545,72;0;471
01.12.2022;14:30;14:45;470,04;0;465,64
01.12.2022;14:45;15:00;446,52;0;463,52
01.12.2022;15:00;15:15;426,96;0;453,87
01.12.2022;15:15;15:30;411,84;0;440,96
01.12.2022;15:30;15:45;381,4;0;443,9
01.12.2022;15:45;16:00;381;0;443,61
01.12.2022;16:00;16:15;380,8;0;440,27
01.12.2022;16:15;16:30;381;0;441,56
01.12.2022;16:30;16:45;381,2;0;440,71
01.12.2022;16:45;17:00;380,8;0;451,71
01.12.2022;17:00;17:15;381,2;0;467,66
01.12.2022;17:15;17:30;381;0;461,76
01.12.2022;17:30;17:45;381;0;458,66
01.12.2022;17:45;18:00;381;0;460,16
01.12.2022;18:00;18:15;380,8;0;460,57
01.12.2022;18:15;18:30;381;0;459,01
01.12.2022;18:30;18:45;383;0;458,51
01.12.2022;18:45;19:00;380,8;0;458,42
01.12.2022;19:00;19:15;395;0;457,66
01.12.2022;19:15;19:30;381,2;0;458,26
01.12.2022;19:30;19:45;381;0;457,51
01.12.2022;19:45;20:00;384,8;0;453,26
01.12.2022;20:00;20:15;385,2;0;452,12
01.12.2022;20:15;20:30;391;0;450,37
01.12.2022;20:30;20:45;393;0;445,66
01.12.2022;20:45;21:00;393;0;447,12
01.12.2022;21:00;21:15;395;0;450,16
01.12.2022;21:15;21:30;391;0;450,91
01.12.2022;21:30;21:45;395;0;450,51
01.12.2022;21:45;22:00;403;0;450,26
01.12.2022;22:00;22:15;401;0;448,72
01.12.2022;22:15;22:30;400,8;0;447,06
01.12.2022;22:30;22:45;405;0;439,82
01.12.2022;22:45;23:00;399,2;0;428,86
01.12.2022;23:00;23:15;401;0;429,16
01.12.2022;23:15;23:30;400,8;0;427,72
01.12.2022;23:30;23:45;407;0;428,16
02.12.2022;23:45;00:00;406,8;0;429,92
02.12.2022;00:00;00:15;405,2;0;429,56
02.12.2022;00:15;00:30;399;0;429,21
02.12.2022;00:30;00:45;407,2;0;429,12
02.12.2022;00:45;01:00;400,8;0;428,71
02.12.2022;01:00;01:15;407;0;429,96
02.12.2022;01:15;01:30;413;0;429,77
02.12.2022;01:30;01:45;418,8;0;429,76
02.12.2022;01:45;02:00;415,2;0;430,31
02.12.2022;02:00;02:15;422,8;0;429,31
02.12.2022;02:15;02:30;423;0;429,17
02.12.2022;02:30;02:45;426,8;0;428,06
02.12.2022;02:45;03:00;423;0;430,06
02.12.2022;03:00;03:15;421,2;0;430,22
02.12.2022;03:15;03:30;420,8;0;428,01
02.12.2022;03:30;03:45;407;0;428,66
02.12.2022;03:45;04:00;413,2;0;429,21
02.12.2022;04:00;04:15;401,2;0;429,67
02.12.2022;04:15;04:30;380,8;0;428,26
02.12.2022;04:30;04:45;380,8;0;429,22
02.12.2022;04:45;05:00;381;0;440,61
02.12.2022;05:00;05:15;386,8;0;440,17
02.12.2022;05:15;05:30;385;0;438,67
02.12.2022;05:30;05:45;384,8;0;438,76
02.12.2022;05:45;06:00;381,2;0;436,31
02.12.2022;06:00;06:15;381;0;436,47
02.12.2022;06:15;06:30;381;0;440,96
02.12.2022;06:30;06:45;380,8;0;465,72
02.12.2022;06:45;07:00;381;0;466,26
02.12.2022;07:00;07:15;381;0;464,01
02.12.2022;07:15;07:30;381;0;460,82
02.12.2022;07:30;07:45;381;0;459,11
02.12.2022;07:45;08:00;381;0;460,32
02.12.2022;08:00;08:15;380,8;0;459,41
02.12.2022;08:15;08:30;381;0;459,05
02.12.2022;08:30;08:45;395;0;462,14
02.12.2022;08:45;09:00;415,72;0;466,56
02.12.2022;09:00;09:15;447;0;471,63
02.12.2022;09:15;09:30;482,16;0;474,75
02.12.2022;09:30;09:45;534,16;0;497,12
02.12.2022;09:45;10:00;578,2;0;506,36
02.12.2022;10:00;10:15;634,76;0;514,27
02.12.2022;10:15;10:30;731,12;0;528,99
02.12.2022;10:30;10:45;1.166,00;0;581,33
02.12.2022;10:45;11:00;1.539,64;0;659,45
02.12.2022;11:00;11:15;933,72;0;532,85
02.12.2022;11:15;11:30;762,28;0;507,05
02.12.2022;11:30;11:45;709,2;0;486
02.12.2022;11:45;12:00;924,68;0;513,88
02.12.2022;12:00;12:15;1.311,64;0;573,76
02.12.2022;12:15;12:30;1.324,56;0;592,87
02.12.2022;12:30;12:45;1.380,40;0;606,04
02.12.2022;12:45;13:00;1.590,32;0;629,29
02.12.2022;13:00;13:15;1.515,04;0;610,13
02.12.2022;13:15;13:30;1.478,12;0;620,16
02.12.2022;13:30;13:45;1.151,28;0;571,36
02.12.2022;13:45;14:00;1.185,72;0;583,74
02.12.2022;14:00;14:15;1.104,24;0;586,36
02.12.2022;14:15;14:30;842,52;0;535,86
02.12.2022;14:30;14:45;1.126,20;0;561,64
02.12.2022;14:45;15:00;971,64;0;559,59
02.12.2022;15:00;15:15;637,88;0;502,11
02.12.2022;15:15;15:30;420,8;0;462,53
02.12.2022;15:30;15:45;381;0;456,88
02.12.2022;15:45;16:00;381;0;455,61
02.12.2022;16:00;16:15;380,8;0;454,31
02.12.2022;16:15;16:30;381;0;453,32
02.12.2022;16:30;16:45;381;0;451,27
02.12.2022;16:45;17:00;381,2;0;449,51
02.12.2022;17:00;17:15;381;0;448,81
02.12.2022;17:15;17:30;381;0;441,72
02.12.2022;17:30;17:45;381;0;443,56
02.12.2022;17:45;18:00;381;0;444,87
02.12.2022;18:00;18:15;383,2;0;448,96
02.12.2022;18:15;18:30;383;0;457,06
02.12.2022;18:30;18:45;381;0;453,32
02.12.2022;18:45;19:00;381;0;452,82
02.12.2022;19:00;19:15;383;0;455,71
02.12.2022;19:15;19:30;381;0;455,86
02.12.2022;19:30;19:45;384,8;0;444,72
02.12.2022;19:45;20:00;385;0;442,16
02.12.2022;20:00;20:15;387;0;441,26
02.12.2022;20:15;20:30;387;0;442,27
02.12.2022;20:30;20:45;391;0;443,62
02.12.2022;20:45;21:00;391;0;443,11
02.12.2022;21:00;21:15;389;0;443,81
02.12.2022;21:15;21:30;388,8;0;442,56
02.12.2022;21:30;21:45;387,2;0;444,62
02.12.2022;21:45;22:00;393;0;445,01
02.12.2022;22:00;22:15;397;0;445,87
02.12.2022;22:15;22:30;389;0;440,41
02.12.2022;22:30;22:45;399;0;434,86
02.12.2022;22:45;23:00;399,2;0;433,66
02.12.2022;23:00;23:15;392,8;0;434,42
02.12.2022;23:15;23:30;405,2;0;434,86
02.12.2022;23:30;23:45;398,8;0;434,82
03.12.2022;23:45;00:00;401,2;0;435,86
03.12.2022;00:00;00:15;405,2;0;435,61
03.12.2022;00:15;00:30;406,8;0;435,52
03.12.2022;00:30;00:45;406,8;0;435,32
03.12.2022;00:45;01:00;405;0;435,36
03.12.2022;01:00;01:15;402,8;0;436,56
03.12.2022;01:15;01:30;411,2;0;435,96
03.12.2022;01:30;01:45;406,8;0;435,26
03.12.2022;01:45;02:00;407,2;0;435,61
03.12.2022;02:00;02:15;411,2;0;435,42
03.12.2022;02:15;02:30;409;0;434,81
03.12.2022;02:30;02:45;413,2;0;435,46
03.12.2022;02:45;03:00;413;0;435,97
03.12.2022;03:00;03:15;405,2;0;436,11
03.12.2022;03:15;03:30;405;0;436,06
03.12.2022;03:30;03:45;411;0;435,26
03.12.2022;03:45;04:00;403,2;0;436,81
03.12.2022;04:00;04:15;396,8;0;446,26
03.12.2022;04:15;04:30;383,2;0;446,82
03.12.2022;04:30;04:45;380,8;0;446,26
03.12.2022;04:45;05:00;389;0;446,77
03.12.2022;05:00;05:15;389;0;446,46
03.12.2022;05:15;05:30;387,2;0;445,91
03.12.2022;05:30;05:45;385;0;442,11
03.12.2022;05:45;06:00;381;0;435,47
03.12.2022;06:00;06:15;381,2;0;435,62
03.12.2022;06:15;06:30;380,8;0;440,16
03.12.2022;06:30;06:45;381;0;466,42
03.12.2022;06:45;07:00;381,2;0;468,56
03.12.2022;07:00;07:15;381;0;464,77
03.12.2022;07:15;07:30;381;0;463,01
03.12.2022;07:30;07:45;381;0;463,96
03.12.2022;07:45;08:00;381;0;463,22
03.12.2022;08:00;08:15;381;0;464,16
03.12.2022;08:15;08:30;381,4;0;465,06
03.12.2022;08:30;08:45;399,28;0;464,72
03.12.2022;08:45;09:00;431,96;0;468,64
03.12.2022;09:00;09:15;464,64;0;473,58
03.12.2022;09:15;09:30;518,16;0;477,42
03.12.2022;09:30;09:45;613,16;0;501,64
03.12.2022;09:45;10:00;617,28;0;497,45
03.12.2022;10:00;10:15;674,32;0;507,5
03.12.2022;10:15;10:30;695,16;0;511,91
03.12.2022;10:30;10:45;676,72;0;506,32
03.12.2022;10:45;11:00;710,6;0;504,14
03.12.2022;11:00;11:15;765,6;0;516,52
03.12.2022;11:15;11:30;706,76;0;510,91
03.12.2022;11:30;11:45;611,64;0;490,12
03.12.2022;11:45;12:00;544,48;0;485,82
03.12.2022;12:00;12:15;553,76;0;479,67
03.12.2022;12:15;12:30;513,28;0;481,62
03.12.2022;12:30;12:45;605,36;0;490,45
03.12.2022;12:45;13:00;710,92;0;517,5
03.12.2022;13:00;13:15;677,12;0;517,6
03.12.2022;13:15;13:30;540,64;0;498,57
03.12.2022;13:30;13:45;452,72;0;473,68
03.12.2022;13:45;14:00;435,16;0;473,96
03.12.2022;14:00;14:15;431,72;0;470,89
03.12.2022;14:15;14:30;425,56;0;468,85
03.12.2022;14:30;14:45;411,64;0;463,19
03.12.2022;14:45;15:00;393,08;0;456,19
03.12.2022;15:00;15:15;384,2;0;454,61
03.12.2022;15:15;15:30;379,8;0;452,42
03.12.2022;15:30;15:45;379,6;0;453,56
03.12.2022;15:45;16:00;380;0;453,61
03.12.2022;16:00;16:15;381,4;0;453,21
03.12.2022;16:15;16:30;379,8;0;455,06
03.12.2022;16:30;16:45;378,8;0;452,27
03.12.2022;16:45;17:00;382;0;450,56
03.12.2022;17:00;17:15;383;0;450,51
03.12.2022;17:15;17:30;387,6;0;450,37
03.12.2022;17:30;17:45;385,8;0;451,36
03.12.2022;17:45;18:00;381,8;0;450,76
03.12.2022;18:00;18:15;387;0;450,06
03.12.2022;18:15;18:30;384,8;0;449,57
03.12.2022;18:30;18:45;384,6;0;451,41
03.12.2022;18:45;19:00;385,4;0;453,46
03.12.2022;19:00;19:15;387,4;0;453,82
03.12.2022;19:15;19:30;387,4;0;446,07
03.12.2022;19:30;19:45;391;0;443,46
03.12.2022;19:45;20:00;389,8;0;444,56
03.12.2022;20:00;20:15;389,4;0;443,46
03.12.2022;20:15;20:30;393,4;0;444,07
03.12.2022;20:30;20:45;385,4;0;444,61
03.12.2022;20:45;21:00;391,2;0;445,56
03.12.2022;21:00;21:15;388,8;0;445,82
03.12.2022;21:15;21:30;387;0;446,72
03.12.2022;21:30;21:45;391,2;0;446,81
03.12.2022;21:45;22:00;393,8;0;446,02
03.12.2022;22:00;22:15;403,2;0;445,96
03.12.2022;22:15;22:30;403,4;0;435,21
03.12.2022;22:30;22:45;399,2;0;435,82
03.12.2022;22:45;23:00;404;0;436,67
03.12.2022;23:00;23:15;399,6;0;436,21
03.12.2022;23:15;23:30;400,8;0;435,76
03.12.2022;23:30;23:45;405,8;0;436,36
04.12.2022;23:45;00:00;403,6;0;436,76
04.12.2022;00:00;00:15;399;0;436,52
04.12.2022;00:15;00:30;399,6;0;436,16
04.12.2022;00:30;00:45;403,8;0;435,81
04.12.2022;00:45;01:00;405,6;0;436,76
04.12.2022;01:00;01:15;402,8;0;436,76
04.12.2022;01:15;01:30;400;0;437,27
04.12.2022;01:30;01:45;409,6;0;437,11
04.12.2022;01:45;02:00;405,8;0;437,16
04.12.2022;02:00;02:15;407,8;0;435,76
04.12.2022;02:15;02:30;413,6;0;435,21
04.12.2022;02:30;02:45;409;0;435,86
04.12.2022;02:45;03:00;404,2;0;436,42
04.12.2022;03:00;03:15;408;0;437,12
04.12.2022;03:15;03:30;407,8;0;436,66
04.12.2022;03:30;03:45;404;0;436,66
04.12.2022;03:45;04:00;401,4;0;444,37
04.12.2022;04:00;04:15;389,2;0;446,56
04.12.2022;04:15;04:30;379,6;0;446,06
04.12.2022;04:30;04:45;382,6;0;445,76
04.12.2022;04:45;05:00;387,4;0;445,91
04.12.2022;05:00;05:15;394;0;445,37
04.12.2022;05:15;05:30;390;0;445,46
04.12.2022;05:30;05:45;380;0;443,92
04.12.2022;05:45;06:00;379,4;0;435,62
04.12.2022;06:00;06:15;380;0;435,51
04.12.2022;06:15;06:30;380;0;440,12
04.12.2022;06:30;06:45;379,6;0;466,61
04.12.2022;06:45;07:00;379,4;0;461,27
04.12.2022;07:00;07:15;381,4;0;460,86
04.12.2022;07:15;07:30;379,8;0;462,71
04.12.2022;07:30;07:45;379,6;0;459,76
04.12.2022;07:45;08:00;379,4;0;461,76
04.12.2022;08:00;08:15;382,2;0;460,37
04.12.2022;08:15;08:30;381,8;0;462,96
04.12.2022;08:30;08:45;382;0;463,01
04.12.2022;08:45;09:00;382;0;459,25
04.12.2022;09:00;09:15;389,32;0;461,27
04.12.2022;09:15;09:30;412;0;465,36
04.12.2022;09:30;09:45;416,6;0;465,24
04.12.2022;09:45;10:00;404,8;0;466,23
04.12.2022;10:00;10:15;405,48;0;464,01
04.12.2022;10:15;10:30;425,96;0;466,23
04.12.2022;10:30;10:45;432,2;0;466,92
04.12.2022;10:45;11:00;487,48;0;473,24
04.12.2022;11:00;11:15;489,4;0;472,49
04.12.2022;11:15;11:30;461,92;0;470,92
04.12.2022;11:30;11:45;490,24;0;474,66
04.12.2022;11:45;12:00;500,08;0;478,33
04.12.2022;12:00;12:15;507,6;0;476,05
04.12.2022;12:15;12:30;509,24;0;467,42
04.12.2022;12:30;12:45;493,12;0;460,98
04.12.2022;12:45;13:00;535,48;0;456,63
04.12.2022;13:00;13:15;525;0;459,4
04.12.2022;13:15;13:30;562,68;0;463,22
04.12.2022;13:30;13:45;568,04;0;468,61
04.12.2022;13:45;14:00;526,32;0;464,59
04.12.2022;14:00;14:15;504,84;0;460,44
04.12.2022;14:15;14:30;453,44;0;454,19
04.12.2022;14:30;14:45;477,48;0;454,46
04.12.2022;14:45;15:00;447,28;0;450,84
04.12.2022;15:00;15:15;407,64;0;441,93
04.12.2022;15:15;15:30;391,2;0;439,14
04.12.2022;15:30;15:45;387,4;0;438,31
04.12.2022;15:45;16:00;381,8;0;447,01
04.12.2022;16:00;16:15;388;0;454,97
04.12.2022;16:15;16:30;385,2;0;463,01
04.12.2022;16:30;16:45;387,8;0;457,02
04.12.2022;16:45;17:00;383,6;0;456,66
04.12.2022;17:00;17:15;387,4;0;457,67
04.12.2022;17:15;17:30;385,6;0;458,46
04.12.2022;17:30;17:45;385,8;0;454,41
04.12.2022;17:45;18:00;383,4;0;451,76
04.12.2022;18:00;18:15;389,2;0;449,57
04.12.2022;18:15;18:30;388,4;0;450,91
04.12.2022;18:30;18:45;387,2;0;451,31
04.12.2022;18:45;19:00;389,2;0;448,92
04.12.2022;19:00;19:15;391,2;0;449,87
04.12.2022;19:15;19:30;383,4;0;447,56
04.12.2022;19:30;19:45;391,8;0;450,06
04.12.2022;19:45;20:00;393,4;0;449,31
04.12.2022;20:00;20:15;394;0;450,02
04.12.2022;20:15;20:30;389;0;448,86
04.12.2022;20:30;20:45;397,6;0;445,91
04.12.2022;20:45;21:00;395,2;0;446,97
04.12.2022;21:00;21:15;395,6;0;446,76
04.12.2022;21:15;21:30;395,6;0;446,62
