Netzbetreibername:;;Stadtwerke Pasewalk GmbH;E_5;E_6;E_7
30.11.2020;21:30;21:45;377,8;0;448,21
30.11.2020;21:45;22:00;380;0;447,06
30.11.2020;22:00;22:15;377,8;0;447,13
30.11.2020;22:15;22:30;378,2;0;448,76
30.11.2020;22:30;22:45;380;0;446
30.11.2020;22:45;23:00;380;0;423,83
30.11.2020;23:00;23:15;384;0;398,83
30.11.2020;23:15;23:30;383,6;0;431,07
30.11.2020;23:30;23:45;383,8;0;426,73
01.12.2020;23:45;00:00;392;0;425,83
01.12.2020;00:00;00:15;386;0;425,78
01.12.2020;00:15;00:30;394;0;425,77
01.12.2020;00:30;00:45;388,2;0;425,93
01.12.2020;00:45;01:00;387,8;0;425,63
01.12.2020;01:00;01:15;391,8;0;425,83
01.12.2020;01:15;01:30;391,6;0;425,77
01.12.2020;01:30;01:45;389,8;0;425,78
01.12.2020;01:45;02:00;390;0;425,77
01.12.2020;02:00;02:15;395,8;0;428,73
01.12.2020;02:15;02:30;391,8;0;433,23
01.12.2020;02:30;02:45;393,8;0;433,07
01.12.2020;02:45;03:00;390;0;431,68
01.12.2020;03:00;03:15;394;0;432,23
01.12.2020;03:15;03:30;391,6;0;442,38
01.12.2020;03:30;03:45;387,8;0;450,07
01.12.2020;03:45;04:00;389,8;0;448,61
01.12.2020;04:00;04:15;379,8;0;449,62
01.12.2020;04:15;04:30;377,6;0;448,71
01.12.2020;04:30;04:45;377,6;0;448,26
01.12.2020;04:45;05:00;377,6;0;447,72
01.12.2020;05:00;05:15;377,6;0;447,25
01.12.2020;05:15;05:30;378;0;449,75
01.12.2020;05:30;05:45;377,8;0;445,92
01.12.2020;05:45;06:00;378;0;439,49
01.12.2020;06:00;06:15;377,6;0;425,98
01.12.2020;06:15;06:30;377,4;0;425,83
01.12.2020;06:30;06:45;377,8;0;425,93
01.12.2020;06:45;07:00;377,6;0;428,09
01.12.2020;07:00;07:15;377,8;0;444,18
01.12.2020;07:15;07:30;377,6;0;444,39
01.12.2020;07:30;07:45;378;0;444,37
01.12.2020;07:45;08:00;378;0;444,59
01.12.2020;08:00;08:15;382,4;0;447,01
01.12.2020;08:15;08:30;431,82;0;459,61
01.12.2020;08:30;08:45;498,18;0;471,16
01.12.2020;08:45;09:00;568,46;0;472,09
01.12.2020;09:00;09:15;378,06;0;474,4
01.12.2020;09:15;09:30;186,78;0;467,12
01.12.2020;09:30;09:45;295,08;0;496,09
01.12.2020;09:45;10:00;442,12;0;524,21
01.12.2020;10:00;10:15;461,34;0;544,1
01.12.2020;10:15;10:30;500,54;0;563,31
01.12.2020;10:30;10:45;713,92;0;596,98
01.12.2020;10:45;11:00;1.167,30;0;687,99
01.12.2020;11:00;11:15;555,14;0;556,86
01.12.2020;11:15;11:30;644,3;0;517,02
01.12.2020;11:30;11:45;729,64;0;607,28
01.12.2020;11:45;12:00;758,18;0;600,73
01.12.2020;12:00;12:15;543,74;0;562,03
01.12.2020;12:15;12:30;503,64;0;504,33
01.12.2020;12:30;12:45;351,6;0;498,83
01.12.2020;12:45;13:00;328,18;0;497,99
01.12.2020;13:00;13:15;273,64;0;440,64
01.12.2020;13:15;13:30;284,3;0;498,66
01.12.2020;13:30;13:45;306,56;0;508,32
01.12.2020;13:45;14:00;222,8;0;397,47
01.12.2020;14:00;14:15;279,12;0;387,23
01.12.2020;14:15;14:30;405,72;0;330,91
01.12.2020;14:30;14:45;494,22;0;297,42
01.12.2020;14:45;15:00;467,66;0;384,54
01.12.2020;15:00;15:15;420,82;0;282,31
01.12.2020;15:15;15:30;390,6;0;274,46
01.12.2020;15:30;15:45;376,8;0;270,14
01.12.2020;15:45;16:00;376,6;0;264,45
01.12.2020;16:00;16:15;376,6;0;250,78
01.12.2020;16:15;16:30;376,6;0;250,93
01.12.2020;16:30;16:45;376,6;0;250,72
01.12.2020;16:45;17:00;376,6;0;383,03
01.12.2020;17:00;17:15;376,6;0;425,62
01.12.2020;17:15;17:30;376,8;0;440,21
01.12.2020;17:30;17:45;376,6;0;444,37
01.12.2020;17:45;18:00;376,8;0;444,31
01.12.2020;18:00;18:15;376,6;0;444,47
01.12.2020;18:15;18:30;377;0;444,47
01.12.2020;18:30;18:45;376,6;0;444,36
01.12.2020;18:45;19:00;377;0;444,31
01.12.2020;19:00;19:15;376,8;0;444,61
01.12.2020;19:15;19:30;377;0;444,2
01.12.2020;19:30;19:45;376,8;0;444,46
01.12.2020;19:45;20:00;376,8;0;436,96
01.12.2020;20:00;20:15;378,8;0;428,13
01.12.2020;20:15;20:30;376,6;0;427,62
01.12.2020;20:30;20:45;380,8;0;427,23
01.12.2020;20:45;21:00;378,8;0;428,49
01.12.2020;21:00;21:15;376,8;0;446,79
01.12.2020;21:15;21:30;381,2;0;447,77
01.12.2020;21:30;21:45;381;0;441,43
01.12.2020;21:45;22:00;380,8;0;428,66
01.12.2020;22:00;22:15;391,4;0;429,67
01.12.2020;22:15;22:30;387;0;430,82
01.12.2020;22:30;22:45;379,4;0;428,12
01.12.2020;22:45;23:00;389,2;0;412,43
01.12.2020;23:00;23:15;391,2;0;376,13
01.12.2020;23:15;23:30;383,4;0;412,88
01.12.2020;23:30;23:45;391,2;0;413,27
02.12.2020;23:45;00:00;395,4;0;413,23
02.12.2020;00:00;00:15;385,4;0;413,48
02.12.2020;00:15;00:30;391,6;0;412,92
02.12.2020;00:30;00:45;381,4;0;411,83
02.12.2020;00:45;01:00;391,6;0;425,73
02.12.2020;01:00;01:15;393,4;0;432,23
02.12.2020;01:15;01:30;387,8;0;432,96
02.12.2020;01:30;01:45;391,4;0;434,22
02.12.2020;01:45;02:00;397,6;0;433,49
02.12.2020;02:00;02:15;387,6;0;419,49
02.12.2020;02:15;02:30;393,6;0;416,57
02.12.2020;02:30;02:45;395,6;0;415,58
02.12.2020;02:45;03:00;385,6;0;416,23
02.12.2020;03:00;03:15;395,2;0;416,07
02.12.2020;03:15;03:30;397,6;0;415,58
02.12.2020;03:30;03:45;383,6;0;414,03
02.12.2020;03:45;04:00;387,6;0;414,77
02.12.2020;04:00;04:15;385,6;0;414,28
02.12.2020;04:15;04:30;377,4;0;413,57
02.12.2020;04:30;04:45;377,6;0;411,03
02.12.2020;04:45;05:00;381,4;0;418,89
02.12.2020;05:00;05:15;377,6;0;431,3
02.12.2020;05:15;05:30;377,6;0;431,89
02.12.2020;05:30;05:45;378;0;427,65
02.12.2020;05:45;06:00;377,6;0;425,33
02.12.2020;06:00;06:15;377,8;0;425,99
02.12.2020;06:15;06:30;377,6;0;425,95
02.12.2020;06:30;06:45;377,6;0;425,39
02.12.2020;06:45;07:00;377,8;0;425,64
02.12.2020;07:00;07:15;378;0;421,29
02.12.2020;07:15;07:30;378;0;406,88
02.12.2020;07:30;07:45;378;0;278,83
02.12.2020;07:45;08:00;378;0;50,46
02.12.2020;08:00;08:15;382,82;0;71,2
02.12.2020;08:15;08:30;413,68;0;79,68
02.12.2020;08:30;08:45;442,14;0;87,2
02.12.2020;08:45;09:00;498,64;0;96,91
02.12.2020;09:00;09:15;546,6;0;106,14
02.12.2020;09:15;09:30;592,48;0;116,21
02.12.2020;09:30;09:45;627,18;0;124,75
02.12.2020;09:45;10:00;671,72;0;339,25
02.12.2020;10:00;10:15;728,52;0;524,01
02.12.2020;10:15;10:30;784,04;0;535,25
02.12.2020;10:30;10:45;852,42;0;549,27
02.12.2020;10:45;11:00;978,3;0;562,59
02.12.2020;11:00;11:15;1.015,22;0;565,79
02.12.2020;11:15;11:30;1.026,62;0;566,69
02.12.2020;11:30;11:45;1.007,24;0;579,42
02.12.2020;11:45;12:00;994,5;0;577,65
02.12.2020;12:00;12:15;912,24;0;563,22
02.12.2020;12:15;12:30;855,88;0;552,75
02.12.2020;12:30;12:45;821,8;0;538,49
02.12.2020;12:45;13:00;773,86;0;530,54
02.12.2020;13:00;13:15;778,12;0;528,19
02.12.2020;13:15;13:30;764,46;0;525,04
02.12.2020;13:30;13:45;725,78;0;516,51
02.12.2020;13:45;14:00;653,44;0;503,39
02.12.2020;14:00;14:15;606,44;0;492,32
02.12.2020;14:15;14:30;555,18;0;482,59
02.12.2020;14:30;14:45;500,36;0;468,34
02.12.2020;14:45;15:00;449,08;0;445,25
02.12.2020;15:00;15:15;414,52;0;436,55
02.12.2020;15:15;15:30;387,54;0;430,79
02.12.2020;15:30;15:45;378,2;0;426,46
02.12.2020;15:45;16:00;378,2;0;426,1
02.12.2020;16:00;16:15;378;0;434,2
02.12.2020;16:15;16:30;378,2;0;444,48
02.12.2020;16:30;16:45;378,2;0;444,37
02.12.2020;16:45;17:00;378,2;0;444,35
02.12.2020;17:00;17:15;378;0;444,37
02.12.2020;17:15;17:30;378;0;444,18
02.12.2020;17:30;17:45;378;0;444,34
02.12.2020;17:45;18:00;378;0;444,37
02.12.2020;18:00;18:15;378,8;0;444,33
02.12.2020;18:15;18:30;378,4;0;444,19
02.12.2020;18:30;18:45;377,8;0;444,31
02.12.2020;18:45;19:00;377,8;0;444,18
02.12.2020;19:00;19:15;378;0;444,39
02.12.2020;19:15;19:30;378,2;0;444,31
02.12.2020;19:30;19:45;378,6;0;445,28
02.12.2020;19:45;20:00;378,2;0;446,43
02.12.2020;20:00;20:15;378,2;0;446,17
02.12.2020;20:15;20:30;378;0;446,03
02.12.2020;20:30;20:45;378,6;0;446,47
02.12.2020;20:45;21:00;378,4;0;448,43
02.12.2020;21:00;21:15;378,4;0;448,51
02.12.2020;21:15;21:30;378,2;0;443,29
02.12.2020;21:30;21:45;378,4;0;429,08
02.12.2020;21:45;22:00;378;0;429,18
02.12.2020;22:00;22:15;378,6;0;430,67
02.12.2020;22:15;22:30;380,6;0;431,93
02.12.2020;22:30;22:45;378,4;0;440,01
02.12.2020;22:45;23:00;380,4;0;440,49
02.12.2020;23:00;23:15;380,8;0;423,25
02.12.2020;23:15;23:30;382,4;0;450,73
02.12.2020;23:30;23:45;384,4;0;444,75
03.12.2020;23:45;00:00;396,2;0;440,09
03.12.2020;00:00;00:15;382,8;0;425,67
03.12.2020;00:15;00:30;390,8;0;425,63
03.12.2020;00:30;00:45;385;0;425,63
03.12.2020;00:45;01:00;387;0;425,77
03.12.2020;01:00;01:15;382,6;0;430,38
03.12.2020;01:15;01:30;388,4;0;433,88
03.12.2020;01:30;01:45;399;0;435,12
03.12.2020;01:45;02:00;387,2;0;257,88
03.12.2020;02:00;02:15;390,8;0;51,68
03.12.2020;02:15;02:30;391,2;0;58,87
03.12.2020;02:30;02:45;393,4;0;58,53
03.12.2020;02:45;03:00;389,2;0;68,29
03.12.2020;03:00;03:15;389;0;77,3
03.12.2020;03:15;03:30;385,2;0;75,4
03.12.2020;03:30;03:45;393;0;75,72
03.12.2020;03:45;04:00;383,2;0;73,83
03.12.2020;04:00;04:15;379,2;0;72,44
03.12.2020;04:15;04:30;378,8;0;71,52
03.12.2020;04:30;04:45;379,2;0;72,8
03.12.2020;04:45;05:00;383,2;0;63,25
03.12.2020;05:00;05:15;378,8;0;55,58
03.12.2020;05:15;05:30;379,2;0;56,72
03.12.2020;05:30;05:45;379,4;0;55,28
03.12.2020;05:45;06:00;379,4;0;51,43
03.12.2020;06:00;06:15;379,4;0;49,28
03.12.2020;06:15;06:30;379,4;0;52,71
03.12.2020;06:30;06:45;379,2;0;67,71
03.12.2020;06:45;07:00;379,2;0;67,8
03.12.2020;07:00;07:15;379,2;0;67,82
03.12.2020;07:15;07:30;379,2;0;67,82
03.12.2020;07:30;07:45;379;0;67,81
03.12.2020;07:45;08:00;379,4;0;67,81
03.12.2020;08:00;08:15;379,2;0;68,29
03.12.2020;08:15;08:30;386,64;0;72,97
03.12.2020;08:30;08:45;413,26;0;103,31
03.12.2020;08:45;09:00;489,48;0;332,14
03.12.2020;09:00;09:15;599,32;0;497,72
03.12.2020;09:15;09:30;610,04;0;489,02
03.12.2020;09:30;09:45;656,2;0;500,58
03.12.2020;09:45;10:00;665,88;0;505,81
03.12.2020;10:00;10:15;722,34;0;517,89
03.12.2020;10:15;10:30;819,56;0;540,91
03.12.2020;10:30;10:45;903,92;0;566,96
03.12.2020;10:45;11:00;931,48;0;583,3
03.12.2020;11:00;11:15;847,82;0;568,82
03.12.2020;11:15;11:30;753,68;0;543,32
03.12.2020;11:30;11:45;677,54;0;525,1
03.12.2020;11:45;12:00;694,36;0;518,33
03.12.2020;12:00;12:15;840,92;0;548,36
03.12.2020;12:15;12:30;732,5;0;520,64
03.12.2020;12:30;12:45;627,16;0;499,75
03.12.2020;12:45;13:00;621,86;0;499,64
03.12.2020;13:00;13:15;602,36;0;490,26
03.12.2020;13:15;13:30;521,58;0;472,43
03.12.2020;13:30;13:45;538,08;0;473,51
03.12.2020;13:45;14:00;444,42;0;458,83
03.12.2020;14:00;14:15;442,02;0;461,83
03.12.2020;14:15;14:30;413,36;0;453,92
03.12.2020;14:30;14:45;408,88;0;453,51
03.12.2020;14:45;15:00;395,74;0;450,28
03.12.2020;15:00;15:15;385,76;0;440,31
03.12.2020;15:15;15:30;379,2;0;445,48
03.12.2020;15:30;15:45;379;0;444,76
03.12.2020;15:45;16:00;378,8;0;444,62
03.12.2020;16:00;16:15;379,4;0;444,73
03.12.2020;16:15;16:30;379,2;0;444,54
03.12.2020;16:30;16:45;379;0;444,52
03.12.2020;16:45;17:00;379;0;444,53
03.12.2020;17:00;17:15;379;0;444,39
03.12.2020;17:15;17:30;379,4;0;444,67
03.12.2020;17:30;17:45;378,8;0;444,51
03.12.2020;17:45;18:00;379;0;444,54
03.12.2020;18:00;18:15;378,8;0;444,67
03.12.2020;18:15;18:30;379;0;444,37
03.12.2020;18:30;18:45;379;0;440,34
03.12.2020;18:45;19:00;379;0;426,03
03.12.2020;19:00;19:15;379;0;426,13
03.12.2020;19:15;19:30;378,8;0;425,83
03.12.2020;19:30;19:45;379;0;426,43
03.12.2020;19:45;20:00;379;0;426,37
03.12.2020;20:00;20:15;379,2;0;427,13
03.12.2020;20:15;20:30;379;0;441,56
03.12.2020;20:30;20:45;378,8;0;446,02
03.12.2020;20:45;21:00;379,2;0;447,21
03.12.2020;21:00;21:15;381;0;447,25
03.12.2020;21:15;21:30;379,2;0;446,61
03.12.2020;21:30;21:45;380,6;0;446,04
03.12.2020;21:45;22:00;380,8;0;446,4
03.12.2020;22:00;22:15;382,8;0;447,73
03.12.2020;22:15;22:30;385;0;448,24
03.12.2020;22:30;22:45;387;0;448,35
03.12.2020;22:45;23:00;383,4;0;442,47
03.12.2020;23:00;23:15;389;0;409,77
03.12.2020;23:15;23:30;387,2;0;447,29
03.12.2020;23:30;23:45;386,6;0;447,35
04.12.2020;23:45;00:00;391;0;447,35
04.12.2020;00:00;00:15;386,6;0;447
04.12.2020;00:15;00:30;391,4;0;445,25
04.12.2020;00:30;00:45;383,2;0;431,27
04.12.2020;00:45;01:00;387,4;0;432,13
04.12.2020;01:00;01:15;385,2;0;430,68
04.12.2020;01:15;01:30;391,4;0;430,58
04.12.2020;01:30;01:45;387,6;0;431,37
04.12.2020;01:45;02:00;389,6;0;435,68
04.12.2020;02:00;02:15;391,8;0;451,19
04.12.2020;02:15;02:30;387,6;0;449,67
04.12.2020;02:30;02:45;393,6;0;450,15
04.12.2020;02:45;03:00;393,6;0;450,68
04.12.2020;03:00;03:15;387,8;0;449,75
04.12.2020;03:15;03:30;387,6;0;442,9
04.12.2020;03:30;03:45;387,4;0;430,18
04.12.2020;03:45;04:00;385,4;0;430,23
04.12.2020;04:00;04:15;381,4;0;429,67
04.12.2020;04:15;04:30;379,2;0;427,28
04.12.2020;04:30;04:45;379,2;0;426,98
04.12.2020;04:45;05:00;379,2;0;428,48
04.12.2020;05:00;05:15;381;0;428,97
04.12.2020;05:15;05:30;379,4;0;429,93
04.12.2020;05:30;05:45;379,4;0;437,57
04.12.2020;05:45;06:00;379,2;0;445,44
04.12.2020;06:00;06:15;379,2;0;444,59
04.12.2020;06:15;06:30;379,6;0;445,03
04.12.2020;06:30;06:45;379,8;0;444,72
04.12.2020;06:45;07:00;379,6;0;444,68
04.12.2020;07:00;07:15;379,6;0;444,53
04.12.2020;07:15;07:30;379,4;0;444,53
04.12.2020;07:30;07:45;379;0;444,72
04.12.2020;07:45;08:00;379,2;0;444,53
04.12.2020;08:00;08:15;378,8;0;444,51
04.12.2020;08:15;08:30;384,3;0;448,24
04.12.2020;08:30;08:45;403,2;0;455,03
04.12.2020;08:45;09:00;440,9;0;460,95
04.12.2020;09:00;09:15;507,02;0;476,41
04.12.2020;09:15;09:30;631,46;0;503,16
04.12.2020;09:30;09:45;666,1;0;515,84
04.12.2020;09:45;10:00;658,52;0;509,38
04.12.2020;10:00;10:15;643,66;0;505,09
04.12.2020;10:15;10:30;991,36;0;590,35
04.12.2020;10:30;10:45;1.633,30;0;700,04
04.12.2020;10:45;11:00;1.404,14;0;676,07
04.12.2020;11:00;11:15;1.825,16;0;712,42
04.12.2020;11:15;11:30;1.702,80;0;720,13
04.12.2020;11:30;11:45;2.339,10;0;804,52
04.12.2020;11:45;12:00;2.173,00;0;772,61
04.12.2020;12:00;12:15;1.557,02;0;656,86
04.12.2020;12:15;12:30;1.062,28;0;585,88
04.12.2020;12:30;12:45;1.080,82;0;595,73
04.12.2020;12:45;13:00;1.037,08;0;586,49
04.12.2020;13:00;13:15;867,6;0;546,49
04.12.2020;13:15;13:30;665,1;0;506,21
04.12.2020;13:30;13:45;657,3;0;506,44
04.12.2020;13:45;14:00;664,52;0;507,33
04.12.2020;14:00;14:15;713,52;0;517,37
04.12.2020;14:15;14:30;644,76;0;500,54
04.12.2020;14:30;14:45;560,92;0;482,7
04.12.2020;14:45;15:00;483,54;0;467,58
04.12.2020;15:00;15:15;404,7;0;452,59
04.12.2020;15:15;15:30;398,24;0;446,22
04.12.2020;15:30;15:45;378;0;433
04.12.2020;15:45;16:00;377,6;0;444,21
04.12.2020;16:00;16:15;377,6;0;444,09
04.12.2020;16:15;16:30;378;0;444,21
04.12.2020;16:30;16:45;377,6;0;444,25
04.12.2020;16:45;17:00;377,8;0;444,05
04.12.2020;17:00;17:15;377,6;0;444,18
04.12.2020;17:15;17:30;377,8;0;444,01
04.12.2020;17:30;17:45;378,2;0;444,22
04.12.2020;17:45;18:00;378;0;444,15
04.12.2020;18:00;18:15;377,8;0;444,21
04.12.2020;18:15;18:30;378;0;433,21
04.12.2020;18:30;18:45;377,8;0;425,67
04.12.2020;18:45;19:00;378,2;0;425,53
04.12.2020;19:00;19:15;378,6;0;425,68
04.12.2020;19:15;19:30;378,2;0;425,72
04.12.2020;19:30;19:45;378,2;0;429,54
04.12.2020;19:45;20:00;378;0;444,11
04.12.2020;20:00;20:15;378,2;0;444,84
04.12.2020;20:15;20:30;378,6;0;444,35
04.12.2020;20:30;20:45;378;0;444,24
04.12.2020;20:45;21:00;377,8;0;445,25
04.12.2020;21:00;21:15;377,8;0;446,16
04.12.2020;21:15;21:30;380;0;445,57
04.12.2020;21:30;21:45;378;0;445,1
04.12.2020;21:45;22:00;377,8;0;444,79
04.12.2020;22:00;22:15;377,8;0;445,33
04.12.2020;22:15;22:30;380;0;446,2
04.12.2020;22:30;22:45;380,2;0;446,76
04.12.2020;22:45;23:00;386,4;0;447,53
04.12.2020;23:00;23:15;384,6;0;400,01
04.12.2020;23:15;23:30;382,4;0;446,47
04.12.2020;23:30;23:45;386,6;0;446,59
05.12.2020;23:45;00:00;392,4;0;434,37
05.12.2020;00:00;00:15;386,4;0;428,93
05.12.2020;00:15;00:30;390;0;428,27
05.12.2020;00:30;00:45;382,2;0;427,52
05.12.2020;00:45;01:00;396,4;0;428,18
05.12.2020;01:00;01:15;384,2;0;430,13
05.12.2020;01:15;01:30;392,2;0;430,33
05.12.2020;01:30;01:45;390,2;0;430,23
05.12.2020;01:45;02:00;394,4;0;436,72
05.12.2020;02:00;02:15;394,4;0;449,29
05.12.2020;02:15;02:30;398,2;0;450,31
05.12.2020;02:30;02:45;384,2;0;450,19
05.12.2020;02:45;03:00;398,4;0;450,19
05.12.2020;03:00;03:15;392,4;0;448,57
05.12.2020;03:15;03:30;395,8;0;439,81
05.12.2020;03:30;03:45;384,6;0;431,47
05.12.2020;03:45;04:00;386,2;0;428,47
05.12.2020;04:00;04:15;382;0;429,78
05.12.2020;04:15;04:30;378;0;429,18
05.12.2020;04:30;04:45;377,8;0;428,37
05.12.2020;04:45;05:00;388;0;429,07
05.12.2020;05:00;05:15;380,2;0;429,48
05.12.2020;05:15;05:30;380,4;0;430,27
05.12.2020;05:30;05:45;378;0;428,78
05.12.2020;05:45;06:00;377,8;0;431,46
05.12.2020;06:00;06:15;378,2;0;444,24
05.12.2020;06:15;06:30;378,2;0;444,19
05.12.2020;06:30;06:45;378,2;0;444,23
05.12.2020;06:45;07:00;377,8;0;444,09
05.12.2020;07:00;07:15;377,6;0;444,03
05.12.2020;07:15;07:30;377,8;0;444,23
05.12.2020;07:30;07:45;377,8;0;444,23
05.12.2020;07:45;08:00;377,4;0;443,93
05.12.2020;08:00;08:15;382,68;0;447,18
05.12.2020;08:15;08:30;413,88;0;455,92
05.12.2020;08:30;08:45;500,34;0;481,05
05.12.2020;08:45;09:00;600,18;0;499,88
05.12.2020;09:00;09:15;617,14;0;496,51
05.12.2020;09:15;09:30;608,5;0;495,42
05.12.2020;09:30;09:45;595,04;0;495,63
05.12.2020;09:45;10:00;643,18;0;507,16
05.12.2020;10:00;10:15;730,52;0;528,78
05.12.2020;10:15;10:30;1.781,92;0;774,9
05.12.2020;10:30;10:45;2.041,90;0;765,91
05.12.2020;10:45;11:00;2.006,50;0;812,46
05.12.2020;11:00;11:15;1.865,40;0;737,64
05.12.2020;11:15;11:30;2.371,94;0;836,96
05.12.2020;11:30;11:45;2.332,64;0;821,8
05.12.2020;11:45;12:00;2.439,00;0;841,49
05.12.2020;12:00;12:15;2.416,76;0;838,52
05.12.2020;12:15;12:30;2.371,76;0;846,41
05.12.2020;12:30;12:45;2.315,00;0;835,9
05.12.2020;12:45;13:00;1.807,84;0;715,91
05.12.2020;13:00;13:15;1.417,18;0;653,05
05.12.2020;13:15;13:30;1.894,02;0;772,67
05.12.2020;13:30;13:45;1.825,70;0;701,11
05.12.2020;13:45;14:00;708,52;0;513,99
05.12.2020;14:00;14:15;649,62;0;493,21
05.12.2020;14:15;14:30;517,92;0;455,9
05.12.2020;14:30;14:45;441,66;0;443,11
05.12.2020;14:45;15:00;413,58;0;435,24
05.12.2020;15:00;15:15;386,12;0;428,31
05.12.2020;15:15;15:30;378,6;0;433,61
05.12.2020;15:30;15:45;382,8;0;442,85
05.12.2020;15:45;16:00;376,8;0;442,83
05.12.2020;16:00;16:15;378,4;0;442,99
05.12.2020;16:15;16:30;376,6;0;442,89
05.12.2020;16:30;16:45;376,4;0;443,19
05.12.2020;16:45;17:00;376,6;0;442,83
05.12.2020;17:00;17:15;382,6;0;442,85
05.12.2020;17:15;17:30;376,4;0;443,01
05.12.2020;17:30;17:45;376,6;0;442,96
05.12.2020;17:45;18:00;378,8;0;443
05.12.2020;18:00;18:15;378,6;0;443,01
05.12.2020;18:15;18:30;381;0;431,71
05.12.2020;18:30;18:45;376,8;0;424,28
05.12.2020;18:45;19:00;377,2;0;435,44
05.12.2020;19:00;19:15;379,2;0;442,81
05.12.2020;19:15;19:30;379,4;0;442,97
05.12.2020;19:30;19:45;377,2;0;442,95
05.12.2020;19:45;20:00;377;0;442,87
05.12.2020;20:00;20:15;381,4;0;442,8
05.12.2020;20:15;20:30;379,4;0;442,96
05.12.2020;20:30;20:45;379,6;0;442,96
05.12.2020;20:45;21:00;377,6;0;432,75
05.12.2020;21:00;21:15;383,6;0;425,38
05.12.2020;21:15;21:30;383,8;0;425,73
05.12.2020;21:30;21:45;381,6;0;425,57
05.12.2020;21:45;22:00;387,6;0;432,6
05.12.2020;22:00;22:15;381,4;0;444,27
05.12.2020;22:15;22:30;385,4;0;446,07
05.12.2020;22:30;22:45;391,6;0;446,26
05.12.2020;22:45;23:00;389,6;0;446,22
05.12.2020;23:00;23:15;381,6;0;445,41
05.12.2020;23:15;23:30;399,8;0;441,73
05.12.2020;23:30;23:45;387,4;0;427,23
06.12.2020;23:45;00:00;397,8;0;427,33
06.12.2020;00:00;00:15;383,8;0;430,57
06.12.2020;00:15;00:30;399,6;0;426,07
06.12.2020;00:30;00:45;395,8;0;425,98
06.12.2020;00:45;01:00;398,2;0;426,43
06.12.2020;01:00;01:15;385,8;0;424,78
06.12.2020;01:15;01:30;398;0;425,07
06.12.2020;01:30;01:45;391,8;0;427,33
06.12.2020;01:45;02:00;389,6;0;441,15
06.12.2020;02:00;02:15;405,8;0;448,87
06.12.2020;02:15;02:30;397,8;0;449,48
06.12.2020;02:30;02:45;399,8;0;448,87
06.12.2020;02:45;03:00;399,8;0;449,27
06.12.2020;03:00;03:15;391,6;0;437,11
06.12.2020;03:15;03:30;402;0;429,43
06.12.2020;03:30;03:45;383,6;0;430,18
06.12.2020;03:45;04:00;395,8;0;429,63
06.12.2020;04:00;04:15;386;0;429,23
06.12.2020;04:15;04:30;377,6;0;427,53
06.12.2020;04:30;04:45;377,2;0;426,27
06.12.2020;04:45;05:00;389,6;0;427,17
06.12.2020;05:00;05:15;383,6;0;436,63
06.12.2020;05:15;05:30;383,8;0;445,59
06.12.2020;05:30;05:45;382;0;445,3
06.12.2020;05:45;06:00;382,2;0;444,3
06.12.2020;06:00;06:15;378,2;0;443,99
06.12.2020;06:15;06:30;378,2;0;443,73
06.12.2020;06:30;06:45;378,4;0;443,81
06.12.2020;06:45;07:00;378,4;0;443,94
06.12.2020;07:00;07:15;378;0;443,93
06.12.2020;07:15;07:30;378,2;0;443,94
06.12.2020;07:30;07:45;378;0;432,28
06.12.2020;07:45;08:00;377,4;0;425,53
06.12.2020;08:00;08:15;380,76;0;428,35
06.12.2020;08:15;08:30;411,86;0;437,61
06.12.2020;08:30;08:45;485,26;0;463,65
06.12.2020;08:45;09:00;561,54;0;485,73
06.12.2020;09:00;09:15;636,8;0;500,1
06.12.2020;09:15;09:30;718,14;0;519,73
06.12.2020;09:30;09:45;835,76;0;543,03
06.12.2020;09:45;10:00;924,54;0;561,96
06.12.2020;10:00;10:15;1.032,00;0;582,08
06.12.2020;10:15;10:30;1.110,78;0;593,52
06.12.2020;10:30;10:45;1.172,74;0;602,03
06.12.2020;10:45;11:00;1.278,88;0;616,24
06.12.2020;11:00;11:15;1.449,60;0;644,74
06.12.2020;11:15;11:30;1.470,24;0;651,22
06.12.2020;11:30;11:45;1.494,48;0;671,49
06.12.2020;11:45;12:00;1.725,36;0;723,88
06.12.2020;12:00;12:15;1.901,46;0;751,66
06.12.2020;12:15;12:30;1.964,42;0;761,29
06.12.2020;12:30;12:45;1.793,98;0;722,34
06.12.2020;12:45;13:00;1.628,90;0;687,36
06.12.2020;13:00;13:15;1.337,76;0;636,13
06.12.2020;13:15;13:30;1.400,12;0;637,66
06.12.2020;13:30;13:45;1.139,48;0;574,67
06.12.2020;13:45;14:00;1.046,24;0;559,57
06.12.2020;14:00;14:15;971,1;0;545,66
06.12.2020;14:15;14:30;888,5;0;528,31
06.12.2020;14:30;14:45;869,06;0;530,37
06.12.2020;14:45;15:00;846,28;0;523,29
06.12.2020;15:00;15:15;623,72;0;473,61
06.12.2020;15:15;15:30;464,84;0;443,52
06.12.2020;15:30;15:45;392,76;0;429,82
06.12.2020;15:45;16:00;376,2;0;424,27
06.12.2020;16:00;16:15;376,4;0;424,37
06.12.2020;16:15;16:30;375,8;0;434,28
06.12.2020;16:30;16:45;376,2;0;442,91
06.12.2020;16:45;17:00;376,4;0;442,82
06.12.2020;17:00;17:15;376,6;0;442,81
06.12.2020;17:15;17:30;376,6;0;442,92
06.12.2020;17:30;17:45;376,4;0;442,79
