﻿Netzbetreibername:;;Stadtwerke Pasewalk GmbH;E_5;E_6;E_7
10.12.2021;01:15;01:30;396,8;0;439,58
10.12.2021;01:30;01:45;394,6;0;444,17
10.12.2021;01:45;02:00;396,6;0;444,48
10.12.2021;02:00;02:15;398,8;0;444,38
10.12.2021;02:15;02:30;398,8;0;443,52
10.12.2021;02:30;02:45;398,6;0;455,82
10.12.2021;02:45;03:00;402,6;0;453,38
10.12.2021;03:00;03:15;392,8;0;444,98
10.12.2021;03:15;03:30;394,6;0;443,37
10.12.2021;03:30;03:45;396,8;0;443,18
10.12.2021;03:45;04:00;394,8;0;442,87
10.12.2021;04:00;04:15;392,8;0;441,98
10.12.2021;04:15;04:30;380,6;0;442,68
10.12.2021;04:30;04:45;380,8;0;442,42
10.12.2021;04:45;05:00;380,6;0;442,07
10.12.2021;05:00;05:15;380,6;0;441,67
10.12.2021;05:15;05:30;380,8;0;352,88
10.12.2021;05:30;05:45;380,8;0;423,98
10.12.2021;05:45;06:00;380,8;0;261,92
10.12.2021;06:00;06:15;380,6;0;261,72
10.12.2021;06:15;06:30;380,6;0;262,12
10.12.2021;06:30;06:45;380,8;0;263,38
10.12.2021;06:45;07:00;380,6;0;347,52
10.12.2021;07:00;07:15;380,6;0;442,37
10.12.2021;07:15;07:30;380,8;0;444,88
10.12.2021;07:30;07:45;380,6;0;445,82
10.12.2021;07:45;08:00;380,8;0;444,03
10.12.2021;08:00;08:15;380,8;0;442,17
10.12.2021;08:15;08:30;380,6;0;441,28
10.12.2021;08:30;08:45;380,8;0;440,57
10.12.2021;08:45;09:00;380,8;0;440,93
10.12.2021;09:00;09:15;380,6;0;441,52
10.12.2021;09:15;09:30;380,8;0;441,17
10.12.2021;09:30;09:45;380,6;0;440,66
10.12.2021;09:45;10:00;380,8;0;440,38
10.12.2021;10:00;10:15;380,8;0;441,09
10.12.2021;10:15;10:30;380,8;0;457,84
10.12.2021;10:30;10:45;380,6;0;459,69
10.12.2021;10:45;11:00;380,8;0;458,59
10.12.2021;11:00;11:15;380,6;0;456,95
10.12.2021;11:15;11:30;380,8;0;456,02
10.12.2021;11:30;11:45;380,6;0;456,26
10.12.2021;11:45;12:00;380,8;0;456,08
10.12.2021;12:00;12:15;380,8;0;456,57
10.12.2021;12:15;12:30;380,6;0;455,88
10.12.2021;12:30;12:45;380,6;0;455,73
10.12.2021;12:45;13:00;380,8;0;455,94
10.12.2021;13:00;13:15;380,8;0;455,88
10.12.2021;13:15;13:30;380,6;0;455,78
10.12.2021;13:30;13:45;380,8;0;455,64
10.12.2021;13:45;14:00;380,6;0;455,59
10.12.2021;14:00;14:15;380,8;0;455,58
10.12.2021;14:15;14:30;380,6;0;387,42
10.12.2021;14:30;14:45;380,8;0;280,44
10.12.2021;14:45;15:00;380,8;0;442,74
10.12.2021;15:00;15:15;380,6;0;437,12
10.12.2021;15:15;15:30;380,8;0;437,27
10.12.2021;15:30;15:45;380,8;0;436,92
10.12.2021;15:45;16:00;380,6;0;437,12
10.12.2021;16:00;16:15;380,8;0;437,08
10.12.2021;16:15;16:30;380,6;0;437,07
10.12.2021;16:30;16:45;380,8;0;437,12
10.12.2021;16:45;17:00;380,6;0;436,97
10.12.2021;17:00;17:15;380,8;0;369,88
10.12.2021;17:15;17:30;380,8;0;261,78
10.12.2021;17:30;17:45;380,6;0;319,62
10.12.2021;17:45;18:00;380,8;0;261,92
10.12.2021;18:00;18:15;380,6;0;348,08
10.12.2021;18:15;18:30;380,8;0;425,92
10.12.2021;18:30;18:45;380,6;0;428,48
10.12.2021;18:45;19:00;380,8;0;435,72
10.12.2021;19:00;19:15;380,8;0;436,32
10.12.2021;19:15;19:30;380,8;0;437,62
10.12.2021;19:30;19:45;380,6;0;437,83
10.12.2021;19:45;20:00;380,8;0;437,62
10.12.2021;20:00;20:15;380,8;0;438,12
10.12.2021;20:15;20:30;382,8;0;438,82
10.12.2021;20:30;20:45;380,6;0;439,07
10.12.2021;20:45;21:00;380,8;0;439,02
10.12.2021;21:00;21:15;382,8;0;438,62
10.12.2021;21:15;21:30;380,8;0;438,92
10.12.2021;21:30;21:45;382,6;0;440,32
10.12.2021;21:45;22:00;384,8;0;438,98
10.12.2021;22:00;22:15;384,6;0;435,87
10.12.2021;22:15;22:30;382,6;0;437,07
10.12.2021;22:30;22:45;382,8;0;384,38
10.12.2021;22:45;23:00;386,6;0;441,82
10.12.2021;23:00;23:15;384,8;0;441,93
10.12.2021;23:15;23:30;386,8;0;441,42
10.12.2021;23:30;23:45;396,6;0;438,72
11.12.2021;23:45;00:00;390,8;0;435,27
11.12.2021;00:00;00:15;398,6;0;434,17
11.12.2021;00:15;00:30;392,6;0;444,28
11.12.2021;00:30;00:45;396,6;0;444,12
11.12.2021;00:45;01:00;398,6;0;444,92
11.12.2021;01:00;01:15;398,8;0;444,08
11.12.2021;01:15;01:30;394,6;0;434,92
11.12.2021;01:30;01:45;406,6;0;443,47
11.12.2021;01:45;02:00;398,6;0;443,42
11.12.2021;02:00;02:15;402,6;0;443,42
11.12.2021;02:15;02:30;404,4;0;442,18
11.12.2021;02:30;02:45;400,6;0;440,52
11.12.2021;02:45;03:00;404,6;0;441,63
11.12.2021;03:00;03:15;392,6;0;442,27
11.12.2021;03:15;03:30;402,6;0;442,37
11.12.2021;03:30;03:45;398,6;0;441,83
11.12.2021;03:45;04:00;394,8;0;436,17
11.12.2021;04:00;04:15;390,6;0;434,32
11.12.2021;04:15;04:30;380,6;0;440,17
11.12.2021;04:30;04:45;380,6;0;440,38
11.12.2021;04:45;05:00;380,8;0;440,32
11.12.2021;05:00;05:15;384,6;0;439,43
11.12.2021;05:15;05:30;380,6;0;440,72
11.12.2021;05:30;05:45;382,6;0;438,88
11.12.2021;05:45;06:00;380,6;0;435,77
11.12.2021;06:00;06:15;380,6;0;451,58
11.12.2021;06:15;06:30;380,8;0;446,12
11.12.2021;06:30;06:45;380,6;0;439,22
11.12.2021;06:45;07:00;380,6;0;439,62
11.12.2021;07:00;07:15;380,4;0;439,38
11.12.2021;07:15;07:30;380,8;0;440,22
11.12.2021;07:30;07:45;380,4;0;441,97
11.12.2021;07:45;08:00;380,8;0;441,57
11.12.2021;08:00;08:15;380,6;0;442,13
11.12.2021;08:15;08:30;380,6;0;442,02
11.12.2021;08:30;08:45;380,8;0;441,67
11.12.2021;08:45;09:00;380,6;0;441,62
11.12.2021;09:00;09:15;380,6;0;441,98
11.12.2021;09:15;09:30;380,6;0;441,47
11.12.2021;09:30;09:45;380,6;0;441,32
11.12.2021;09:45;10:00;380,6;0;440,98
11.12.2021;10:00;10:15;380,6;0;441,07
11.12.2021;10:15;10:30;380,4;0;440,86
11.12.2021;10:30;10:45;380,8;0;441,25
11.12.2021;10:45;11:00;380,6;0;441,05
11.12.2021;11:00;11:15;380,6;0;441,1
11.12.2021;11:15;11:30;380,8;0;441,93
11.12.2021;11:30;11:45;380,8;0;441,7
11.12.2021;11:45;12:00;380,6;0;440,88
11.12.2021;12:00;12:15;380,8;0;440,38
11.12.2021;12:15;12:30;380,6;0;440,23
11.12.2021;12:30;12:45;380,8;0;440,28
11.12.2021;12:45;13:00;380,6;0;439,99
11.12.2021;13:00;13:15;380,8;0;440,64
11.12.2021;13:15;13:30;383;0;440,59
11.12.2021;13:30;13:45;382,6;0;441,19
11.12.2021;13:45;14:00;386,8;0;439,85
11.12.2021;14:00;14:15;382,8;0;440,54
11.12.2021;14:15;14:30;382,96;0;440,39
11.12.2021;14:30;14:45;389;0;440,82
11.12.2021;14:45;15:00;383,04;0;439,27
11.12.2021;15:00;15:15;386,6;0;438,9
11.12.2021;15:15;15:30;386,6;0;438,67
11.12.2021;15:30;15:45;386,8;0;438,78
11.12.2021;15:45;16:00;386,6;0;439,07
11.12.2021;16:00;16:15;382,6;0;439,18
11.12.2021;16:15;16:30;382,6;0;438,87
11.12.2021;16:30;16:45;382,6;0;438,68
11.12.2021;16:45;17:00;380,8;0;438,68
11.12.2021;17:00;17:15;380,6;0;438,57
11.12.2021;17:15;17:30;380,6;0;439,02
11.12.2021;17:30;17:45;382,8;0;438,67
11.12.2021;17:45;18:00;380,6;0;438,52
11.12.2021;18:00;18:15;380,8;0;437,38
11.12.2021;18:15;18:30;384,6;0;436,92
11.12.2021;18:30;18:45;380,8;0;437,12
11.12.2021;18:45;19:00;382,6;0;436,97
11.12.2021;19:00;19:15;380,8;0;438,68
11.12.2021;19:15;19:30;380,6;0;438,72
11.12.2021;19:30;19:45;380,8;0;438,58
11.12.2021;19:45;20:00;382,6;0;439,07
11.12.2021;20:00;20:15;382,8;0;439,82
11.12.2021;20:15;20:30;388,6;0;441,08
11.12.2021;20:30;20:45;382,6;0;440,02
11.12.2021;20:45;21:00;382,6;0;436,47
11.12.2021;21:00;21:15;388,8;0;429,58
11.12.2021;21:15;21:30;388,8;0;433,08
11.12.2021;21:30;21:45;388,6;0;440,02
11.12.2021;21:45;22:00;390,8;0;441,13
11.12.2021;22:00;22:15;390,6;0;440,67
11.12.2021;22:15;22:30;392,8;0;440,62
11.12.2021;22:30;22:45;390,6;0;437,67
11.12.2021;22:45;23:00;396,6;0;433,58
11.12.2021;23:00;23:15;390,8;0;442,38
11.12.2021;23:15;23:30;394,6;0;441,72
11.12.2021;23:30;23:45;396,6;0;440,33
12.12.2021;23:45;00:00;394,8;0;436,67
12.12.2021;00:00;00:15;396,6;0;432,42
12.12.2021;00:15;00:30;400,8;0;441,82
12.12.2021;00:30;00:45;396,6;0;441,83
12.12.2021;00:45;01:00;398,8;0;442,12
12.12.2021;01:00;01:15;396,6;0;439,02
12.12.2021;01:15;01:30;404,8;0;443,92
12.12.2021;01:30;01:45;400,6;0;436,82
12.12.2021;01:45;02:00;400,8;0;441,02
12.12.2021;02:00;02:15;400,6;0;445,03
12.12.2021;02:15;02:30;400,8;0;443,72
12.12.2021;02:30;02:45;404,6;0;441,52
12.12.2021;02:45;03:00;398,8;0;441,78
12.12.2021;03:00;03:15;398,6;0;442,67
12.12.2021;03:15;03:30;400,6;0;442,22
12.12.2021;03:30;03:45;392,8;0;441,73
12.12.2021;03:45;04:00;400,8;0;441,18
12.12.2021;04:00;04:15;392,6;0;441,22
12.12.2021;04:15;04:30;380,8;0;431,62
12.12.2021;04:30;04:45;380,6;0;438,62
12.12.2021;04:45;05:00;384,6;0;440,67
12.12.2021;05:00;05:15;386,8;0;440,23
12.12.2021;05:15;05:30;384,6;0;441,07
12.12.2021;05:30;05:45;382,8;0;438,12
12.12.2021;05:45;06:00;382,6;0;435,88
12.12.2021;06:00;06:15;380,6;0;435,87
12.12.2021;06:15;06:30;380,8;0;435,87
12.12.2021;06:30;06:45;380,6;0;435,73
12.12.2021;06:45;07:00;380,6;0;435,82
12.12.2021;07:00;07:15;380,8;0;444,12
12.12.2021;07:15;07:30;380,6;0;453,87
12.12.2021;07:30;07:45;380,6;0;449,32
12.12.2021;07:45;08:00;380,8;0;438,42
12.12.2021;08:00;08:15;380,6;0;439,47
12.12.2021;08:15;08:30;380,6;0;440,62
12.12.2021;08:30;08:45;380,6;0;441,17
12.12.2021;08:45;09:00;381,2;0;441,41
12.12.2021;09:00;09:15;381,8;0;443,66
12.12.2021;09:15;09:30;383,2;0;444,49
12.12.2021;09:30;09:45;384;0;446,13
12.12.2021;09:45;10:00;385,4;0;445,7
12.12.2021;10:00;10:15;386,6;0;446,28
12.12.2021;10:15;10:30;388,92;0;450,09
12.12.2021;10:30;10:45;388,56;0;449,96
12.12.2021;10:45;11:00;389,6;0;445,49
12.12.2021;11:00;11:15;391,64;0;444,01
12.12.2021;11:15;11:30;405,92;0;450,12
12.12.2021;11:30;11:45;416,92;0;457,05
12.12.2021;11:45;12:00;418,2;0;455,33
12.12.2021;12:00;12:15;425,36;0;458,94
12.12.2021;12:15;12:30;437,16;0;464,46
12.12.2021;12:30;12:45;421,52;0;454,15
12.12.2021;12:45;13:00;413,04;0;450,12
12.12.2021;13:00;13:15;428,72;0;454,58
12.12.2021;13:15;13:30;427,72;0;451,31
12.12.2021;13:30;13:45;421,52;0;447,49
12.12.2021;13:45;14:00;416,16;0;446,84
12.12.2021;14:00;14:15;415,08;0;444,88
12.12.2021;14:15;14:30;400,08;0;442,32
12.12.2021;14:30;14:45;396,56;0;439,89
12.12.2021;14:45;15:00;392,6;0;439,16
12.12.2021;15:00;15:15;387,8;0;438,09
12.12.2021;15:15;15:30;385,6;0;437,26
12.12.2021;15:30;15:45;384,6;0;436,92
12.12.2021;15:45;16:00;382,8;0;436,98
12.12.2021;16:00;16:15;382,6;0;436,98
12.12.2021;16:15;16:30;380,6;0;436,82
12.12.2021;16:30;16:45;382,8;0;426,58
12.12.2021;16:45;17:00;380,6;0;425,97
12.12.2021;17:00;17:15;380,6;0;436,08
12.12.2021;17:15;17:30;382,6;0;435,67
12.12.2021;17:30;17:45;380,6;0;435,78
12.12.2021;17:45;18:00;380,6;0;435,72
12.12.2021;18:00;18:15;382,8;0;435,78
12.12.2021;18:15;18:30;382,8;0;436,22
12.12.2021;18:30;18:45;382,6;0;452,97
12.12.2021;18:45;19:00;380,8;0;440,58
12.12.2021;19:00;19:15;382,6;0;438,82
12.12.2021;19:15;19:30;380,8;0;439,07
12.12.2021;19:30;19:45;382,6;0;438,28
12.12.2021;19:45;20:00;382,6;0;403,12
12.12.2021;20:00;20:15;382,6;0;425,68
12.12.2021;20:15;20:30;384,6;0;438,87
12.12.2021;20:30;20:45;386,8;0;428,32
12.12.2021;20:45;21:00;384,8;0;428,32
12.12.2021;21:00;21:15;390,6;0;432,77
12.12.2021;21:15;21:30;384,6;0;438,68
12.12.2021;21:30;21:45;386,8;0;439,22
12.12.2021;21:45;22:00;388,6;0;437,17
12.12.2021;22:00;22:15;390,8;0;436,03
12.12.2021;22:15;22:30;386,8;0;433,77
12.12.2021;22:30;22:45;392,6;0;320,47
12.12.2021;22:45;23:00;390,6;0;421,63
12.12.2021;23:00;23:15;392,6;0;409,07
12.12.2021;23:15;23:30;388,8;0;437,13
12.12.2021;23:30;23:45;392,8;0;439,77
13.12.2021;23:45;00:00;392,6;0;441,78
13.12.2021;00:00;00:15;394,6;0;431,37
13.12.2021;00:15;00:30;394,6;0;434,62
13.12.2021;00:30;00:45;396,6;0;442,42
13.12.2021;00:45;01:00;400,6;0;443,37
13.12.2021;01:00;01:15;398,8;0;442,02
13.12.2021;01:15;01:30;396,6;0;443,28
13.12.2021;01:30;01:45;402,8;0;444,07
13.12.2021;01:45;02:00;394,6;0;444,23
13.12.2021;02:00;02:15;404,4;0;438,07
13.12.2021;02:15;02:30;398,8;0;437,58
13.12.2021;02:30;02:45;402,6;0;443,07
13.12.2021;02:45;03:00;396,6;0;444,32
13.12.2021;03:00;03:15;396,6;0;442,03
13.12.2021;03:15;03:30;398,6;0;441,52
13.12.2021;03:30;03:45;392,8;0;440,37
13.12.2021;03:45;04:00;388,6;0;431,63
13.12.2021;04:00;04:15;390,4;0;438,62
13.12.2021;04:15;04:30;380,8;0;442,13
13.12.2021;04:30;04:45;380,6;0;441,68
13.12.2021;04:45;05:00;380,6;0;441,52
13.12.2021;05:00;05:15;380,6;0;439,58
13.12.2021;05:15;05:30;380,4;0;426,82
13.12.2021;05:30;05:45;380,8;0;433,22
13.12.2021;05:45;06:00;380,2;0;436,23
13.12.2021;06:00;06:15;380,8;0;435,57
13.12.2021;06:15;06:30;380,4;0;435,77
13.12.2021;06:30;06:45;380,6;0;435,72
13.12.2021;06:45;07:00;380,6;0;448,17
13.12.2021;07:00;07:15;380,6;0;455,58
13.12.2021;07:15;07:30;380,4;0;450,77
13.12.2021;07:30;07:45;380,6;0;439,17
13.12.2021;07:45;08:00;380,4;0;438,63
13.12.2021;08:00;08:15;380,6;0;437,67
13.12.2021;08:15;08:30;384,28;0;438,53
13.12.2021;08:30;08:45;391;0;440,21
13.12.2021;08:45;09:00;389,16;0;440,46
13.12.2021;09:00;09:15;392,76;0;440,72
13.12.2021;09:15;09:30;438,88;0;449,87
13.12.2021;09:30;09:45;512,48;0;462,05
13.12.2021;09:45;10:00;564,92;0;472,16
13.12.2021;10:00;10:15;616,6;0;481,02
13.12.2021;10:15;10:30;761,8;0;514,18
13.12.2021;10:30;10:45;759,92;0;500,6
13.12.2021;10:45;11:00;758,92;0;491,64
13.12.2021;11:00;11:15;838,92;0;519,39
13.12.2021;11:15;11:30;838,8;0;522,37
13.12.2021;11:30;11:45;884,72;0;522,3
13.12.2021;11:45;12:00;853,84;0;515,94
13.12.2021;12:00;12:15;806,2;0;511,68
13.12.2021;12:15;12:30;747,88;0;498,22
13.12.2021;12:30;12:45;758,92;0;519,93
13.12.2021;12:45;13:00;728,08;0;500,56
13.12.2021;13:00;13:15;740,6;0;502,75
13.12.2021;13:15;13:30;692,08;0;492,02
13.12.2021;13:30;13:45;642,04;0;479,71
13.12.2021;13:45;14:00;650,08;0;483,96
13.12.2021;14:00;14:15;630,84;0;479,26
13.12.2021;14:15;14:30;698,4;0;488,63
13.12.2021;14:30;14:45;558,12;0;460
13.12.2021;14:45;15:00;514;0;449,95
13.12.2021;15:00;15:15;443,2;0;439,48
13.12.2021;15:15;15:30;399,4;0;437,49
13.12.2021;15:30;15:45;391,4;0;435,8
13.12.2021;15:45;16:00;385,4;0;435,52
13.12.2021;16:00;16:15;381,4;0;435,37
13.12.2021;16:15;16:30;380,4;0;435,38
13.12.2021;16:30;16:45;380,6;0;435,37
13.12.2021;16:45;17:00;380,4;0;435,18
13.12.2021;17:00;17:15;380,4;0;435,18
13.12.2021;17:15;17:30;380,6;0;435,57
13.12.2021;17:30;17:45;380,2;0;427,62
13.12.2021;17:45;18:00;380,4;0;431,38
13.12.2021;18:00;18:15;380,6;0;435,37
13.12.2021;18:15;18:30;380,4;0;435,32
13.12.2021;18:30;18:45;380,4;0;435,12
13.12.2021;18:45;19:00;380,4;0;435,38
13.12.2021;19:00;19:15;380,6;0;435,42
13.12.2021;19:15;19:30;380,4;0;435,28
13.12.2021;19:30;19:45;380,4;0;435,22
13.12.2021;19:45;20:00;380,4;0;435,38
13.12.2021;20:00;20:15;380,6;0;435,62
13.12.2021;20:15;20:30;380,4;0;435,68
13.12.2021;20:30;20:45;384,4;0;428,68
13.12.2021;20:45;21:00;386,6;0;332,27
13.12.2021;21:00;21:15;380,4;0;376,58
13.12.2021;21:15;21:30;382,4;0;438,12
13.12.2021;21:30;21:45;386,6;0;434,82
13.12.2021;21:45;22:00;380,4;0;427,68
13.12.2021;22:00;22:15;382,6;0;437,37
13.12.2021;22:15;22:30;396,4;0;436,52
13.12.2021;22:30;22:45;380,4;0;438,83
13.12.2021;22:45;23:00;390,6;0;432,82
13.12.2021;23:00;23:15;396,4;0;430,52
13.12.2021;23:15;23:30;380,4;0;438,92
13.12.2021;23:30;23:45;384,4;0;438,02
14.12.2021;23:45;00:00;404,6;0;438,17
14.12.2021;00:00;00:15;384,4;0;430,22
14.12.2021;00:15;00:30;390,6;0;432,52
14.12.2021;00:30;00:45;403,6;0;438,62
14.12.2021;00:45;01:00;386,4;0;438,47
14.12.2021;01:00;01:15;386,6;0;431,23
14.12.2021;01:15;01:30;406,4;0;430,87
14.12.2021;01:30;01:45;394,6;0;435,57
14.12.2021;01:45;02:00;402,6;0;439,63
14.12.2021;02:00;02:15;398,4;0;439,97
14.12.2021;02:15;02:30;394,6;0;438,88
14.12.2021;02:30;02:45;396,4;0;435,62
14.12.2021;02:45;03:00;404,6;0;428,82
14.12.2021;03:00;03:15;388,6;0;435,27
14.12.2021;03:15;03:30;396,6;0;437,92
14.12.2021;03:30;03:45;400,6;0;438,42
14.12.2021;03:45;04:00;386,4;0;430,57
14.12.2021;04:00;04:15;394,6;0;431,83
14.12.2021;04:15;04:30;380,6;0;437,52
14.12.2021;04:30;04:45;380,4;0;437,12
14.12.2021;04:45;05:00;384,6;0;437,92
14.12.2021;05:00;05:15;382,6;0;431,62
14.12.2021;05:15;05:30;380,4;0;431,23
14.12.2021;05:30;05:45;380,6;0;397,32
14.12.2021;05:45;06:00;380,6;0;432,52
14.12.2021;06:00;06:15;380,4;0;435,37
14.12.2021;06:15;06:30;380,6;0;435,52
14.12.2021;06:30;06:45;380,6;0;435,38
14.12.2021;06:45;07:00;380,4;0;435,37
14.12.2021;07:00;07:15;380,6;0;443,38
14.12.2021;07:15;07:30;380,4;0;452,47
14.12.2021;07:30;07:45;380,6;0;318,48
14.12.2021;07:45;08:00;380,6;0;61,02
14.12.2021;08:00;08:15;380,4;0;60,22
14.12.2021;08:15;08:30;380,6;0;60,37
14.12.2021;08:30;08:45;381;0;61,39
14.12.2021;08:45;09:00;391,8;0;62,54
14.12.2021;09:00;09:15;418;0;59,5
14.12.2021;09:15;09:30;450,36;0;66,99
14.12.2021;09:30;09:45;542,08;0;89,95
14.12.2021;09:45;10:00;767,52;0;142,26
14.12.2021;10:00;10:15;928,84;0;177,59
14.12.2021;10:15;10:30;826,8;0;152,96
14.12.2021;10:30;10:45;838,72;0;155,12
14.12.2021;10:45;11:00;1.078,28;0;198,02
14.12.2021;11:00;11:15;870,92;0;155,85
14.12.2021;11:15;11:30;902,68;0;163,46
14.12.2021;11:30;11:45;766,32;0;127,23
14.12.2021;11:45;12:00;660,68;0;109,51
14.12.2021;12:00;12:15;696,36;0;110,87
14.12.2021;12:15;12:30;637,84;0;99,33
14.12.2021;12:30;12:45;549,24;0;88,34
14.12.2021;12:45;13:00;671,44;0;113,33
14.12.2021;13:00;13:15;663,56;0;113,39
14.12.2021;13:15;13:30;625,24;0;102,32
14.12.2021;13:30;13:45;514,08;0;79,4
14.12.2021;13:45;14:00;468,64;0;74,67
14.12.2021;14:00;14:15;437,12;0;70,24
14.12.2021;14:15;14:30;440,88;0;72,27
14.12.2021;14:30;14:45;418,04;0;57,63
14.12.2021;14:45;15:00;405,4;0;63,15
14.12.2021;15:00;15:15;390,96;0;60,79
14.12.2021;15:15;15:30;383,4;0;59,02
14.12.2021;15:30;15:45;383,4;0;58,98
14.12.2021;15:45;16:00;381,6;0;97,88
14.12.2021;16:00;16:15;380,4;0;123,62
14.12.2021;16:15;16:30;380,6;0;260,87
14.12.2021;16:30;16:45;380,6;0;304,88
14.12.2021;16:45;17:00;380,4;0;436,02
14.12.2021;17:00;17:15;380,6;0;431,62
14.12.2021;17:15;17:30;380,4;0;425,73
14.12.2021;17:30;17:45;380,4;0;430,72
14.12.2021;17:45;18:00;380,4;0;435,57
14.12.2021;18:00;18:15;380,6;0;435,33
14.12.2021;18:15;18:30;380,4;0;435,57
14.12.2021;18:30;18:45;380,4;0;435,62
14.12.2021;18:45;19:00;380,4;0;437,02
14.12.2021;19:00;19:15;382,6;0;436,92
14.12.2021;19:15;19:30;384,4;0;435,27
14.12.2021;19:30;19:45;382,4;0;426,33
14.12.2021;19:45;20:00;382,6;0;432,98
14.12.2021;20:00;20:15;384,4;0;437,82
14.12.2021;20:15;20:30;384,6;0;438,72
14.12.2021;20:30;20:45;380,4;0;439,52
14.12.2021;20:45;21:00;384,4;0;430,72
14.12.2021;21:00;21:15;380,6;0;434,27
14.12.2021;21:15;21:30;386,4;0;440,58
14.12.2021;21:30;21:45;384,6;0;441,63
14.12.2021;21:45;22:00;380,4;0;433,42
14.12.2021;22:00;22:15;394,4;0;433,07
14.12.2021;22:15;22:30;390,4;0;440,32
14.12.2021;22:30;22:45;382,6;0;440,13
14.12.2021;22:45;23:00;398,4;0;434,82
14.12.2021;23:00;23:15;390,6;0;435,22
14.12.2021;23:15;23:30;380,4;0;443,92
14.12.2021;23:30;23:45;398,4;0;443,28
15.12.2021;23:45;00:00;384,6;0;440,92
15.12.2021;00:00;00:15;384,4;0;433,37
15.12.2021;00:15;00:30;404,4;0;442,32
15.12.2021;00:30;00:45;386,4;0;441,62
15.12.2021;00:45;01:00;386,6;0;437,77
15.12.2021;01:00;01:15;402,4;0;433,67
15.12.2021;01:15;01:30;388,4;0;442,58
15.12.2021;01:30;01:45;386,4;0;445,32
15.12.2021;01:45;02:00;406,6;0;445,57
15.12.2021;02:00;02:15;386,4;0;439,38
15.12.2021;02:15;02:30;388,6;0;430,98
15.12.2021;02:30;02:45;402,4;0;440,22
15.12.2021;02:45;03:00;388,4;0;439,38
15.12.2021;03:00;03:15;392,6;0;428,13
15.12.2021;03:15;03:30;400,4;0;428,62
15.12.2021;03:30;03:45;386,6;0;435,32
15.12.2021;03:45;04:00;392,6;0;435,33
15.12.2021;04:00;04:15;394,4;0;434,62
15.12.2021;04:15;04:30;380,4;0;425,42
15.12.2021;04:30;04:45;380,4;0;431,98
15.12.2021;04:45;05:00;386,4;0;435,12
15.12.2021;05:00;05:15;380,4;0;435,27
15.12.2021;05:15;05:30;380,4;0;429,58
15.12.2021;05:30;05:45;380,6;0;425,92
15.12.2021;05:45;06:00;380,4;0;435,77
15.12.2021;06:00;06:15;380,4;0;435,28
15.12.2021;06:15;06:30;380,4;0;435,32
15.12.2021;06:30;06:45;380,4;0;435,38
15.12.2021;06:45;07:00;380,6;0;435,37
15.12.2021;07:00;07:15;380,4;0;435,38
15.12.2021;07:15;07:30;380,4;0;445,97
15.12.2021;07:30;07:45;380,4;0;451,52
15.12.2021;07:45;08:00;380,4;0;436,78
15.12.2021;08:00;08:15;380,4;0;436,58
15.12.2021;08:15;08:30;380,6;0;436,77
15.12.2021;08:30;08:45;397,2;0;430,24
15.12.2021;08:45;09:00;432,24;0;438,28
15.12.2021;09:00;09:15;477,64;0;449,97
15.12.2021;09:15;09:30;463,12;0;452,96
15.12.2021;09:30;09:45;450,76;0;451,17
15.12.2021;09:45;10:00;447,76;0;449,67
15.12.2021;10:00;10:15;481,4;0;447,34
15.12.2021;10:15;10:30;562,4;0;472,55
15.12.2021;10:30;10:45;627,76;0;504,49
15.12.2021;10:45;11:00;725,12;0;525,73
15.12.2021;11:00;11:15;826,6;0;534,78
15.12.2021;11:15;11:30;776,68;0;524,94
15.12.2021;11:30;11:45;867;0;552,74
15.12.2021;11:45;12:00;1.041,36;0;585,34
15.12.2021;12:00;12:15;949,72;0;565,92
15.12.2021;12:15;12:30;881,88;0;540,84
15.12.2021;12:30;12:45;997,04;0;554,19
15.12.2021;12:45;13:00;1.208,28;0;602,11
15.12.2021;13:00;13:15;1.222,00;0;625,05
15.12.2021;13:15;13:30;959,6;0;566,83
15.12.2021;13:30;13:45;1.342,16;0;626,54
15.12.2021;13:45;14:00;812,24;0;525,92
15.12.2021;14:00;14:15;508,08;0;461,31
15.12.2021;14:15;14:30;546;0;484,23
15.12.2021;14:30;14:45;591,48;0;487,92
15.12.2021;14:45;15:00;498,52;0;477,08
15.12.2021;15:00;15:15;429,28;0;458,53
15.12.2021;15:15;15:30;402,6;0;438,03
15.12.2021;15:30;15:45;391,6;0;446,45
15.12.2021;15:45;16:00;385,4;0;453,23
15.12.2021;16:00;16:15;381,6;0;453,3
15.12.2021;16:15;16:30;380,4;0;453,58
15.12.2021;16:30;16:45;380,4;0;446,28
15.12.2021;16:45;17:00;380,4;0;445,1
15.12.2021;17:00;17:15;380,6;0;453,44
15.12.2021;17:15;17:30;380,4;0;453,39
15.12.2021;17:30;17:45;380,6;0;453,24
15.12.2021;17:45;18:00;380,4;0;445,7
15.12.2021;18:00;18:15;380,6;0;432,54
15.12.2021;18:15;18:30;380,4;0;435,02
15.12.2021;18:30;18:45;380,4;0;434,98
15.12.2021;18:45;19:00;380,6;0;434,97
15.12.2021;19:00;19:15;382,4;0;430,27
15.12.2021;19:15;19:30;380,4;0;428,38
15.12.2021;19:30;19:45;380,6;0;430,68
15.12.2021;19:45;20:00;380,4;0;437,42
15.12.2021;20:00;20:15;382,6;0;446,41
15.12.2021;20:15;20:30;382,4;0;457,74
15.12.2021;20:30;20:45;386,4;0;457,87
